"subject","predicate","object"
"http://dbpedia.org/resource/Gender_reveal","http://www.w3.org/2000/01/rdf-schema#label","Gender reveal"
"http://dbpedia.org/resource/Gender_reveal","http://dbpedia.org/ontology/wikiPageID",61220902
"http://dbpedia.org/resource/Gender_reveal","http://dbpedia.org/ontology/wikiPageRevisionID",905010597
"http://dbpedia.org/resource/Gender_reveal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gender_reveal_party"
"http://dbpedia.org/resource/Gender_reveal","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Gender_reveal_party"
"http://dbpedia.org/resource/Gender_reveal","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/5usAQ"
"http://dbpedia.org/resource/Gender_reveal","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_move"
"http://dbpedia.org/resource/Gender_reveal","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Gender_reveal?oldid=905010597&ns=0"
"http://dbpedia.org/resource/Gender_reveal","http://dbpedia.org/ontology/wikiPageLength",50
"http://dbpedia.org/resource/Gender_reveal","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Gender_reveal"
