"subject","predicate","object"
"http://dbpedia.org/resource/Eagle_Cap_Wilderness","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/GeographicalRegion"
"http://dbpedia.org/resource/Eagle_Cap_Wilderness","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Location100027167"
"http://dbpedia.org/resource/Eagle_Cap_Wilderness","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Eagle_Cap_Wilderness","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/Eagle_Cap_Wilderness","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Eagle_Cap_Wilderness","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/Eagle_Cap_Wilderness","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatProtectedAreasOfUnionCounty,Oregon"
"http://dbpedia.org/resource/Eagle_Cap_Wilderness","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Eagle_Cap_Wilderness","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Region108630985"
"http://dbpedia.org/resource/Eagle_Cap_Wilderness","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatProtectedAreasOfBakerCounty,Oregon"
"http://dbpedia.org/resource/Eagle_Cap_Wilderness","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Eagle_Cap_Wilderness","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Eagle_Cap_Wilderness","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Eagle_Cap_Wilderness","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Area108497294"
"http://dbpedia.org/resource/Eagle_Cap_Wilderness","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Eagle_Cap_Wilderness","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Eagle_Cap_Wilderness","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatWildernessAreasOfOregon"
"http://dbpedia.org/resource/Eagle_Cap_Wilderness","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ProtectedArea"
"http://dbpedia.org/resource/Eagle_Cap_Wilderness","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatProtectedAreasOfWallowaCounty,Oregon"
"http://dbpedia.org/resource/Eagle_Cap_Wilderness","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q473972"
"http://dbpedia.org/resource/Eagle_Cap_Wilderness","http://www.w3.org/2000/01/rdf-schema#label","Eagle Cap Wilderness"
"http://dbpedia.org/resource/Eagle_Cap_Wilderness","http://www.w3.org/2000/01/rdf-schema#comment","Eagle Cap Wilderness is a wilderness area located in the Wallowa Mountains of northeastern Oregon (United States), within the Wallowa–Whitman National Forest. The wilderness was established in 1940. In 1964, it was included in the National Wilderness Preservation System. A boundary revision in 1972 added 73,000 acres (30,000 ha) and the Wilderness Act of 1964 added 66,100 acres (26,700 ha) resulting in a current total of 361,446 acres (146,272 ha; 565 sq mi), making Eagle Cap by far Oregon's largest wilderness area."
"http://dbpedia.org/resource/Eagle_Cap_Wilderness","http://xmlns.com/foaf/0.1/name","Eagle Cap Wilderness"
"http://dbpedia.org/resource/Eagle_Cap_Wilderness","http://dbpedia.org/property/name","Eagle Cap Wilderness"
"http://dbpedia.org/resource/Eagle_Cap_Wilderness","http://www.w3.org/2003/01/geo/wgs84_pos#lat",45.24222183227539
"http://dbpedia.org/resource/Eagle_Cap_Wilderness","http://www.w3.org/2003/01/geo/wgs84_pos#long",-117.4416656494141
"http://dbpedia.org/resource/Eagle_Cap_Wilderness","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/0698_lactating_female_wolf_eagle_cap_odfw_(17293788361).jpg"
"http://dbpedia.org/resource/Eagle_Cap_Wilderness","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Picea_engelmannii_UGA1.jpg"
"http://dbpedia.org/resource/Eagle_Cap_Wilderness","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Dollar_lake.jpg"
"http://dbpedia.org/resource/Eagle_Cap_Wilderness","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/MaxwellLake.jpg"
"http://dbpedia.org/resource/Eagle_Cap_Wilderness","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Lostine_River_valley.jpg"
"http://dbpedia.org/resource/Eagle_Cap_Wilderness","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Aneroidlake.jpg"
"http://dbpedia.org/resource/Eagle_Cap_Wilderness","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Eagle_Cap_Wilderness.jpg"
"http://dbpedia.org/resource/Eagle_Cap_Wilderness","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Mirror_Lake,_Eagle_Cap_Wilderness.jpg"
"http://dbpedia.org/resource/Eagle_Cap_Wilderness","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Oregon"
"http://dbpedia.org/resource/Eagle_Cap_Wilderness","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Baker_County,_Oregon"
"http://dbpedia.org/resource/Eagle_Cap_Wilderness","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Wallowa_County,_Oregon"
"http://dbpedia.org/resource/Eagle_Cap_Wilderness","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Union_County,_Oregon"
"http://dbpedia.org/resource/Eagle_Cap_Wilderness","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Protected_areas_of_Wallowa_County,_Oregon"
"http://dbpedia.org/resource/Eagle_Cap_Wilderness","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Old-growth_forests"
"http://dbpedia.org/resource/Eagle_Cap_Wilderness","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Wilderness_areas_of_Oregon"
"http://dbpedia.org/resource/Eagle_Cap_Wilderness","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:IUCN_Category_Ib"
"http://dbpedia.org/resource/Eagle_Cap_Wilderness","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Protected_areas_of_Baker_County,_Oregon"
"http://dbpedia.org/resource/Eagle_Cap_Wilderness","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1940_establishments_in_Oregon"
"http://dbpedia.org/resource/Eagle_Cap_Wilderness","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Eagle_Cap_Wilderness"
"http://dbpedia.org/resource/Eagle_Cap_Wilderness","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Protected_areas_of_Union_County,_Oregon"
"http://dbpedia.org/resource/Eagle_Cap_Wilderness","http://dbpedia.org/ontology/wikiPageID",14483784
"http://dbpedia.org/resource/Eagle_Cap_Wilderness","http://dbpedia.org/ontology/wikiPageRevisionID",1104315832
"http://dbpedia.org/resource/Eagle_Cap_Wilderness","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Maxwell_Lake"
"http://dbpedia.org/resource/Eagle_Cap_Wilderness","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Trout"
"http://dbpedia.org/resource/Eagle_Cap_Wilderness","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:MaxwellLake.jpg"
"http://dbpedia.org/resource/Eagle_Cap_Wilderness","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ponderosa_pine"
"http://dbpedia.org/resource/Eagle_Cap_Wilderness","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eagle_Creek_(Powder_River)"
"http://dbpedia.org/resource/Eagle_Cap_Wilderness","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_U.S._Wilderness_Areas"
"http://dbpedia.org/resource/Eagle_Cap_Wilderness","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cougar"
"http://dbpedia.org/resource/Eagle_Cap_Wilderness","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Old-growth_forests"
"http://dbpedia.org/resource/Eagle_Cap_Wilderness","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ferruginous_hawk"
"http://dbpedia.org/resource/Eagle_Cap_Wilderness","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Moose"
"http://dbpedia.org/resource/Eagle_Cap_Wilderness","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:0698_lactating_female_wolf_eagle_cap_odfw_(17293788361).jpg"
"http://dbpedia.org/resource/Eagle_Cap_Wilderness","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Wilderness_areas_of_Oregon"
"http://dbpedia.org/resource/Eagle_Cap_Wilderness","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mule_deer"
"http://dbpedia.org/resource/Eagle_Cap_Wilderness","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Lostine_River_valley.jpg"
"http://dbpedia.org/resource/Eagle_Cap_Wilderness","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eagle_Cap"
"http://dbpedia.org/resource/Eagle_Cap_Wilderness","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Castilleja"
"http://dbpedia.org/resource/Eagle_Cap_Wilderness","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_old_growth_forests"
"http://dbpedia.org/resource/Eagle_Cap_Wilderness","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Badger"
"http://dbpedia.org/resource/Eagle_Cap_Wilderness","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Roger_Lake"
"http://dbpedia.org/resource/Eagle_Cap_Wilderness","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dollar_Lake_(Wallowa_County,_Oregon)"
"http://dbpedia.org/resource/Eagle_Cap_Wilderness","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Peregrine_falcon"
