"subject","predicate","object"
"http://dbpedia.org/resource/Grand_Pabos_West_River","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/BodyOfWater"
"http://dbpedia.org/resource/Grand_Pabos_West_River","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/Grand_Pabos_West_River","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/Grand_Pabos_West_River","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/RiverBodyOfWater"
"http://dbpedia.org/resource/Grand_Pabos_West_River","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Grand_Pabos_West_River","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Stream"
"http://dbpedia.org/resource/Grand_Pabos_West_River","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4022"
"http://dbpedia.org/resource/Grand_Pabos_West_River","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://dbpedia.org/resource/Grand_Pabos_West_River","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q47521"
"http://dbpedia.org/resource/Grand_Pabos_West_River","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Grand_Pabos_West_River","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Grand_Pabos_West_River","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/River"
"http://dbpedia.org/resource/Grand_Pabos_West_River","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/BodyOfWater"
"http://dbpedia.org/resource/Grand_Pabos_West_River","http://www.w3.org/2000/01/rdf-schema#label","Grand Pabos West River"
"http://dbpedia.org/resource/Grand_Pabos_West_River","http://www.w3.org/2000/01/rdf-schema#label","Rivière du Grand Pabos Ouest"
"http://dbpedia.org/resource/Grand_Pabos_West_River","http://www.w3.org/2000/01/rdf-schema#comment","La rivière du Grand Pabos Ouest coule dans le territoire non organisé de Mont-Alexandre (canton de Weir et de Randin), ainsi que dans les municipalités de Chandler (secteurs de ""Newport"" et ""Grand-Pabos-Ouest""), dans la municipalité régionale de comté (MRC) Le Rocher-Percé, dans la région administrative de la Gaspésie-Îles-de-la-Madeleine, au Québec, au Canada. La rivière du Grand Pabos Ouest est un affluent de la Baie du Grand Pabos, laquelle se connecte à la rive Nord de la Baie-des-Chaleurs ; cette dernière s'ouvre vers l'Est sur le golfe du Saint-Laurent."
"http://dbpedia.org/resource/Grand_Pabos_West_River","http://www.w3.org/2000/01/rdf-schema#comment","The Grand Pabos West River or Pabos West River (French : Rivière du Grand Pabos Ouest) is a river in the Gaspé Peninsula of Quebec, Canada, which has its source in streams of the Chic-Choc Mountains in the Mont-Alexandre, Quebec sector. The river is about 47.3 kilometres (29.4 mi) long. Its name comes from the Mi'kmaq word pabog meaning ""tranquility waters"""
"http://dbpedia.org/resource/Grand_Pabos_West_River","http://xmlns.com/foaf/0.1/name","Grand Pabos West River"
"http://dbpedia.org/resource/Grand_Pabos_West_River","http://dbpedia.org/property/name","Grand Pabos West River"
"http://dbpedia.org/resource/Grand_Pabos_West_River","http://www.w3.org/2003/01/geo/wgs84_pos#lat",48.61666488647461
"http://dbpedia.org/resource/Grand_Pabos_West_River","http://www.w3.org/2003/01/geo/wgs84_pos#long",-65.15000152587891
"http://dbpedia.org/resource/Grand_Pabos_West_River","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Pabos_Ouest.jpg"
"http://dbpedia.org/resource/Grand_Pabos_West_River","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Gaspé_Peninsula"
"http://dbpedia.org/resource/Grand_Pabos_West_River","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Rivers_of_Gaspésie–Îles-de-la-Madeleine"
"http://dbpedia.org/resource/Grand_Pabos_West_River","http://dbpedia.org/ontology/wikiPageID",52688009
"http://dbpedia.org/resource/Grand_Pabos_West_River","http://dbpedia.org/ontology/wikiPageRevisionID",872828105
"http://dbpedia.org/resource/Grand_Pabos_West_River","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gaspé_Peninsula"
"http://dbpedia.org/resource/Grand_Pabos_West_River","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Gaspé_Peninsula"
"http://dbpedia.org/resource/Grand_Pabos_West_River","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Quebec_Route_132"
"http://dbpedia.org/resource/Grand_Pabos_West_River","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chaleur_Bay"
"http://dbpedia.org/resource/Grand_Pabos_West_River","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Grand_Pabos_River"
"http://dbpedia.org/resource/Grand_Pabos_West_River","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chic-Choc_Mountains"
"http://dbpedia.org/resource/Grand_Pabos_West_River","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Quebec"
"http://dbpedia.org/resource/Grand_Pabos_West_River","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mont-Alexandre,_Quebec"
"http://dbpedia.org/resource/Grand_Pabos_West_River","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Petit_Pabos_River"
"http://dbpedia.org/resource/Grand_Pabos_West_River","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Atlantic_Salmon"
"http://dbpedia.org/resource/Grand_Pabos_West_River","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bas-Saint-Laurent"
"http://dbpedia.org/resource/Grand_Pabos_West_River","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Rivers_of_Gaspésie–Îles-de-la-Madeleine"
"http://dbpedia.org/resource/Grand_Pabos_West_River","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chandler,_Quebec"
"http://dbpedia.org/resource/Grand_Pabos_West_River","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Canada"
"http://dbpedia.org/resource/Grand_Pabos_West_River","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gulf_of_Saint_Lawrence"
