"subject","predicate","object"
"http://dbpedia.org/resource/Flag_of_Adjara","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Flag_of_Adjara","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Cognition100023271"
"http://dbpedia.org/resource/Flag_of_Adjara","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Flag_of_Adjara","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFlagsOfAsia"
"http://dbpedia.org/resource/Flag_of_Adjara","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://dbpedia.org/resource/Flag_of_Adjara","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatNationalFlags"
"http://dbpedia.org/resource/Flag_of_Adjara","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Flag_of_Adjara","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Emblem103282591"
"http://dbpedia.org/resource/Flag_of_Adjara","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Emblem106880664"
"http://dbpedia.org/resource/Flag_of_Adjara","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/NationalFlag106882009"
"http://dbpedia.org/resource/Flag_of_Adjara","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/RepresentationalProcess105765159"
"http://dbpedia.org/resource/Flag_of_Adjara","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Flag_of_Adjara","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Design103178782"
"http://dbpedia.org/resource/Flag_of_Adjara","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/BasicCognitiveProcess105701944"
"http://dbpedia.org/resource/Flag_of_Adjara","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/Flag_of_Adjara","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Process105701363"
"http://dbpedia.org/resource/Flag_of_Adjara","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFlagsOfGeorgia(country)"
"http://dbpedia.org/resource/Flag_of_Adjara","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Flag103354903"
"http://dbpedia.org/resource/Flag_of_Adjara","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Symbol105765415"
"http://dbpedia.org/resource/Flag_of_Adjara","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Flag_of_Adjara","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Decoration103169390"
"http://dbpedia.org/resource/Flag_of_Adjara","http://www.w3.org/2000/01/rdf-schema#label","Bandera de Ayaria"
"http://dbpedia.org/resource/Flag_of_Adjara","http://www.w3.org/2000/01/rdf-schema#label","Σημαία της Αζαρίας"
"http://dbpedia.org/resource/Flag_of_Adjara","http://www.w3.org/2000/01/rdf-schema#label","علم جمهورية أجاريا"
"http://dbpedia.org/resource/Flag_of_Adjara","http://www.w3.org/2000/01/rdf-schema#label","아자리야의 국기"
"http://dbpedia.org/resource/Flag_of_Adjara","http://www.w3.org/2000/01/rdf-schema#label","Drapeau de l'Adjarie"
"http://dbpedia.org/resource/Flag_of_Adjara","http://www.w3.org/2000/01/rdf-schema#label","Flaga Adżarii"
"http://dbpedia.org/resource/Flag_of_Adjara","http://www.w3.org/2000/01/rdf-schema#label","Vlag van Adzjarië"
"http://dbpedia.org/resource/Flag_of_Adjara","http://www.w3.org/2000/01/rdf-schema#label","Флаг Аджарии"
"http://dbpedia.org/resource/Flag_of_Adjara","http://www.w3.org/2000/01/rdf-schema#label","Flag of Adjara"
"http://dbpedia.org/resource/Flag_of_Adjara","http://www.w3.org/2000/01/rdf-schema#label","Adžarská vlajka"
"http://dbpedia.org/resource/Flag_of_Adjara","http://www.w3.org/2000/01/rdf-schema#label","Прапор Аджарії"
"http://dbpedia.org/resource/Flag_of_Adjara","http://www.w3.org/2000/01/rdf-schema#label","アジャリアの国旗"
"http://dbpedia.org/resource/Flag_of_Adjara","http://www.w3.org/2000/01/rdf-schema#label","Flago de Aĝario"
"http://dbpedia.org/resource/Flag_of_Adjara","http://www.w3.org/2000/01/rdf-schema#label","Bandeira de Adjara"
"http://dbpedia.org/resource/Flag_of_Adjara","http://www.w3.org/2000/01/rdf-schema#label","Bandiera dell'Agiaria"
"http://dbpedia.org/resource/Flag_of_Adjara","http://www.w3.org/2000/01/rdf-schema#label","阿扎尔自治共和国国旗"
"http://dbpedia.org/resource/Flag_of_Adjara","http://www.w3.org/2000/01/rdf-schema#comment","Флаг Аджарии представляет собой семь горизонтальных, чередующихся тёмно-синих и белых полос, с национальным флагом Грузии в крыже. Тёмно-синие полосы символизируют Чёрное море, белые полосы символизируют чистоту. Флаг был принят 20 июля 2004 Высшим Советом Аджарии. В 2000—2004 гг. правительством Аслана Абашидзе использовался флаг, представлявший собой тёмно-синее полотнище с семью семилучевыми звёздами в крыже. Синий фон также символизировал Чёрное море, а семь звёзд символически представляли два города Аджарии (Батуми и Кобулети), и пять районов (Хелвачаури, Кобулети, Кеда, Шуахеви, Хуло)."
"http://dbpedia.org/resource/Flag_of_Adjara","http://www.w3.org/2000/01/rdf-schema#comment","Flaga Adżarii została przyjęta przez lokalny parlament 20 lipca 2004. W kantonie znajduje się flaga Gruzji, podkreślająca przynależność Adżarii do państwa gruzińskiego. Niebieskie pasy symbolizują Morze Czarne, pasy białe są symbolem czystości. Siedem pasów symbolizuje miasta Batumi i Kobuleti oraz pięć dystryktów tworzących Adżarię (Batumi, Kobuleti, Keda, Szuachewi, Chulo)."
"http://dbpedia.org/resource/Flag_of_Adjara","http://www.w3.org/2000/01/rdf-schema#comment","Le drapeau de l'Adjarie est le drapeau de la république autonome d'Adjarie, située en Géorgie. Il est composé de sept bandes bleu foncé et blanches, avec le drapeau de la Géorgie dans son coin supérieur gauche. Les bandes bleu foncé symbolisent la mer Noire et les blanches la pureté. Le drapeau a été adopté le 20 juillet 2004 par le ."
"http://dbpedia.org/resource/Flag_of_Adjara","http://www.w3.org/2000/01/rdf-schema#comment","Flago de Aĝario estas flago de la kartvela aŭtonoma respubliko Aĝario. Ĝi montras sep malhelbluajn kaj blankajn striojn, kun la nacia flago de Kartvelio montrita en kantono. La malhelbluaj strioj simbolas Nigran Maron kaj la blankaj strioj simbolas purecon. La flago estis adoptita la 20-an de julio 2004 fare de la Supera Konsilio de Aĝario."
"http://dbpedia.org/resource/Flag_of_Adjara","http://www.w3.org/2000/01/rdf-schema#comment","The flag of Adjara is a flag of Georgia's autonomous republic of Adjara. It displays seven dark blue and white stripes, with the national flag of Georgia shown in canton. The dark blue stripes symbolize the Black Sea and the white stripes symbolize purity. The flag was adopted on 20 July 2004 by the Supreme Council of Adjara. It also bears some similarities to the Flag of Greece."
"http://dbpedia.org/resource/Flag_of_Adjara","http://www.w3.org/2000/01/rdf-schema#comment","La bandiera dell'Agiaria è il vessillo della repubblica autonoma dell'Agiaria. Essa consiste di sette strisce orizzontali blu scure e bianche alternate: le strisce blu scure rappresentano il Mar Nero mentre quelle bianche la purezza; nel cantone in alto a sinistra è riportata la bandiera della Georgia. Questa bandiera venne adottata dal Consiglio Supremo di Agiaria il 20 luglio 2004."
"http://dbpedia.org/resource/Flag_of_Adjara","http://www.w3.org/2000/01/rdf-schema#comment","De vlag van Adzjarië bestaat uit zeven horizontale banden van gelijke grote, om en om in blauw en wit. In het kanton van de vlag staat de vlag van Georgië. Deze vlag is in gebruik sinds de Rozenrevolutie van 2004. De vlag moet de band tussen Adzjarië en de rest van Georgië uitdrukken. De Georgische vlag wordt door de pro-Georgische Adzjaren als nationaal symbool gezien en niet als religieus symbool. Het is namelijk opmerkelijk dat de Adzjaren, die in meerderheid moslim zijn, een vlag met vijf kruizen gebruiken."
"http://dbpedia.org/resource/Flag_of_Adjara","http://www.w3.org/2000/01/rdf-schema#comment","Η σημαία της Αζαρίας παρουσιάζει 7 γραμμές χρώματος μπλε σκούρου και λευκού, με τη σημαία της Γεωργίας στο πάνω αριστερά τετράγωνο. Οι μπλε σκούρες γραμμές συμβολίζουν τον Εύξεινο Πόντο και οι λευκές συμβολίζουν την αγνότητα. Η σημαία καθιερώθηκε στις 20 Ιουλίου του 2004 από το Ανώτατο Συμβούλιο της Αζαρίας."
"http://dbpedia.org/resource/Flag_of_Adjara","http://www.w3.org/2000/01/rdf-schema#comment","阿扎尔自治共和国國旗制定於2004年7月20日。這面國旗的左上角為格鲁吉亚國旗，其餘部分是藍色和白色條紋，共有七條。藍色代表黑海，白色代表純潔。在2000年6月至2004年7月之間，曾使用另一設計的國旗。舊版國旗為藍底，左上有七顆七角星。阿查拉蘇維埃社會主義自治共和國國旗則使用於1921年至1950年和1978年至1991年期間，設計是在格鲁吉亚蘇維埃社會主義共和國國旗左上角的下部增加喬治亞文აასსრ （AASSR，是阿扎尔蘇維埃社會主義自治共和國的簡稱）。"
"http://dbpedia.org/resource/Flag_of_Adjara","http://www.w3.org/2000/01/rdf-schema#comment","La bandera de Ayaria es la bandera oficial de esta región autónoma de Georgia. Alterna franjas blancas y azules con la bandera de Georgia en el ángulo superior izquierdo. Las franjas azules representan el mar Negro y las blancas la pureza. La bandera fue adoptada por el Consejo Supremo de Ayaria el 20 de julio de 2004."
"http://dbpedia.org/resource/Flag_of_Adjara","http://www.w3.org/2000/01/rdf-schema#comment","アジャリアの国旗（―こっき）は、2004年7月20日に制定された。 7本の青と白の線の左上部分（カントン）にジョージアの国旗が配置されたデザインの国旗である。青は黒海を、白は純粋を表している。"
"http://dbpedia.org/resource/Flag_of_Adjara","http://www.w3.org/2000/01/rdf-schema#comment","Прапор Аджарії — стяг із семи горизонтальних, синіх та білих смуг, з національним прапором Грузії в крижі. Темно-сині смуги символізують Чорне море, білі смуги символізують чистоту. Прапор був прийнятий 20 липня 2004 року Вищою Радою Аджарії. В 2000—2004 роках урядом Аслана Абашидзе використовувався прапор, що представляв собою темно-синє полотнище із сімома семипроменевими зірками в крижі."
"http://dbpedia.org/resource/Flag_of_Adjara","http://www.w3.org/2000/01/rdf-schema#comment","아자리야의 국기는 조지아의 국기에 4개의 파란색 줄이 달려 있다. 조지아가 혁명으로 국기가 바뀔 때 이 자치 공화국도 본래 파란색 배경에 칠각별을 넣던 국기를 2004년도에 현재의 것으로 바꾸었다."
"http://dbpedia.org/resource/Flag_of_Adjara","http://www.w3.org/2000/01/rdf-schema#comment","أعتمد علم جمهورية أجاريا في 20 تموز - يوليو من سنة 2004 ويتكون العلم من سبعة خطوط أفقية أربعة منها زرقاء وثلاثة منها بيضاء وتوجد في الجهة اليسرى العليا من العلم صورة للعلم الجورجي."
"http://dbpedia.org/resource/Flag_of_Adjara","http://www.w3.org/2000/01/rdf-schema#comment","Vlajka Adžárie, jedné ze dvou gruzínských autonomních republik (druhou je Autonomní republika Abcházie, kterou však Gruzie nemá pod kontrolou a byla tam vyhlášena Ruskem podporovaná, částečně uznaná Republika Abcházie, dalším útvarem je Jižní Osetie, nezávislý stát, který však není mezinárodně uznán a je okupovaný Ruskem), je tvořena sedmi, střídavě tmavomodrými a bílými, vodorovnými pruhy a gruzínskou vlajkou v kantonu."
"http://dbpedia.org/resource/Flag_of_Adjara","http://www.w3.org/2000/01/rdf-schema#comment","A bandeira de Adjara é composta por sete listas horizontais alternadas de azul e branco, ficando as listas azuis nas extremidades, e pela bandeira da Geórgia ao cantão. A listas azuis simbolizam o Mar Negro e as listas brancas simbolizam a pureza. A bandeira foi adoptada a 20 de Julho de 2004 pelo Conselho Supremo de Adjara."
"http://dbpedia.org/resource/Flag_of_Adjara","http://dbpedia.org/property/name","Autonomous Republic of Adjara"
"http://dbpedia.org/resource/Flag_of_Adjara","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Flag_of_the_Republic_of_Batumi.png"
"http://dbpedia.org/resource/Flag_of_Adjara","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Flag_of_Ajarian_ASSR.svg"
"http://dbpedia.org/resource/Flag_of_Adjara","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Flag_of_Adjara.svg"
"http://dbpedia.org/resource/Flag_of_Adjara","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Adjaria-urg.svg"
