"subject","predicate","object"
"http://dbpedia.org/resource/Clappia_suaedifolia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Clappia_suaedifolia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Content105809192"
"http://dbpedia.org/resource/Clappia_suaedifolia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Clappia_suaedifolia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAsteraceaeGenera"
"http://dbpedia.org/resource/Clappia_suaedifolia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/BiologicalGroup107941170"
"http://dbpedia.org/resource/Clappia_suaedifolia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Concept105835747"
"http://dbpedia.org/resource/Clappia_suaedifolia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Cognition100023271"
"http://dbpedia.org/resource/Clappia_suaedifolia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Genus108108972"
"http://dbpedia.org/resource/Clappia_suaedifolia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PlantGenus111744859"
"http://dbpedia.org/resource/Clappia_suaedifolia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Genus105845013"
"http://dbpedia.org/resource/Clappia_suaedifolia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMonotypicPlantGenera"
"http://dbpedia.org/resource/Clappia_suaedifolia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/TaxonomicGroup107992450"
"http://dbpedia.org/resource/Clappia_suaedifolia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/Clappia_suaedifolia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Idea105833840"
"http://dbpedia.org/resource/Clappia_suaedifolia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Category105838765"
"http://dbpedia.org/resource/Clappia_suaedifolia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/Clappia_suaedifolia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Kind105839024"
"http://dbpedia.org/resource/Clappia_suaedifolia","http://www.w3.org/2000/01/rdf-schema#label","Clappia suaedifolia"
"http://dbpedia.org/resource/Clappia_suaedifolia","http://www.w3.org/2000/01/rdf-schema#label","Clappia suaedifolia"
"http://dbpedia.org/resource/Clappia_suaedifolia","http://www.w3.org/2000/01/rdf-schema#label","Clappia suaedifolia"
"http://dbpedia.org/resource/Clappia_suaedifolia","http://www.w3.org/2000/01/rdf-schema#comment","Clappia suaedifolia is the sole species in the North American genus of flowering plants in the family Asteraceae, Clappia. Clappia suaedifolia is native to Texas and Tamaulipas. It is a succulent, branching shrub or subshrub up to 30 cm (12 inches) tall. Flower heads are yellow, appearing one at a time, with both ray florets and disc florets. The genus is named for Dr. Asahel Clapp, of New Albany, Indiana."
"http://dbpedia.org/resource/Clappia_suaedifolia","http://www.w3.org/2000/01/rdf-schema#comment","Clappia es un género monotípico de plantas fanerógamas perteneciente a la familia de las asteráceas. Su única especie: Clappia suaedifolia,​​ es originaria de los Estados Unidos y México."
"http://dbpedia.org/resource/Clappia_suaedifolia","http://www.w3.org/2000/01/rdf-schema#comment","Clappia suaedifolia A.Gray, 1859 è una pianta spermatofita dicotiledone della famiglia delle Asteracee. È l'unica specie del genere Clappia e della sottotribù Clappiinae."
"http://dbpedia.org/resource/Clappia_suaedifolia","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Flora_of_Tamaulipas"
"http://dbpedia.org/resource/Clappia_suaedifolia","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Tageteae"
"http://dbpedia.org/resource/Clappia_suaedifolia","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Flora_of_Texas"
"http://dbpedia.org/resource/Clappia_suaedifolia","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Plants_described_in_1859"
"http://dbpedia.org/resource/Clappia_suaedifolia","http://dbpedia.org/ontology/wikiPageID",24729145
"http://dbpedia.org/resource/Clappia_suaedifolia","http://dbpedia.org/ontology/wikiPageRevisionID",1083858086
"http://dbpedia.org/resource/Clappia_suaedifolia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Plants_described_in_1859"
"http://dbpedia.org/resource/Clappia_suaedifolia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tamaulipas"
"http://dbpedia.org/resource/Clappia_suaedifolia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/North_America"
"http://dbpedia.org/resource/Clappia_suaedifolia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Haplopappus_nealleyi"
"http://dbpedia.org/resource/Clappia_suaedifolia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Genus"
"http://dbpedia.org/resource/Clappia_suaedifolia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Texas"
"http://dbpedia.org/resource/Clappia_suaedifolia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Asteraceae"
"http://dbpedia.org/resource/Clappia_suaedifolia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/A.Gray"
"http://dbpedia.org/resource/Clappia_suaedifolia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stanfieldia_nealleyi"
"http://dbpedia.org/resource/Clappia_suaedifolia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stanfieldia"
"http://dbpedia.org/resource/Clappia_suaedifolia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_Albany,_Indiana"
"http://dbpedia.org/resource/Clappia_suaedifolia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ray_florets"
"http://dbpedia.org/resource/Clappia_suaedifolia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Flora_of_Tamaulipas"
"http://dbpedia.org/resource/Clappia_suaedifolia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/US_National_Herbarium"
"http://dbpedia.org/resource/Clappia_suaedifolia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Tageteae"
"http://dbpedia.org/resource/Clappia_suaedifolia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Disc_floret"
"http://dbpedia.org/resource/Clappia_suaedifolia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Flower_heads"
"http://dbpedia.org/resource/Clappia_suaedifolia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Flora_of_Texas"
"http://dbpedia.org/resource/Clappia_suaedifolia","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.080jn5g"
"http://dbpedia.org/resource/Clappia_suaedifolia","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Clappia_suaedifolia"
"http://dbpedia.org/resource/Clappia_suaedifolia","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Clappia_suaedifolia"
"http://dbpedia.org/resource/Clappia_suaedifolia","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Clappia_suaedifolia"
"http://dbpedia.org/resource/Clappia_suaedifolia","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Clappia_suaedifolia"
"http://dbpedia.org/resource/Clappia_suaedifolia","http://www.w3.org/2002/07/owl#sameAs","http://az.dbpedia.org/resource/Clappia_suaedifolia"
"http://dbpedia.org/resource/Clappia_suaedifolia","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3679066"
"http://dbpedia.org/resource/Clappia_suaedifolia","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/3QJJh"
"http://dbpedia.org/resource/Clappia_suaedifolia","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Clappia_suaedifolia"
"http://dbpedia.org/resource/Clappia_suaedifolia","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Clappia_suaedifolia","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Asteroideae-stub"
"http://dbpedia.org/resource/Clappia_suaedifolia","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Taxonbar"
"http://dbpedia.org/resource/Clappia_suaedifolia","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Clappia_suaedifolia","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Speciesbox"
"http://dbpedia.org/resource/Clappia_suaedifolia","http://dbpedia.org/property/authority","http://dbpedia.org/resource/A.Gray"
"http://dbpedia.org/resource/Clappia_suaedifolia","http://dbpedia.org/property/displayParents",4
"http://dbpedia.org/resource/Clappia_suaedifolia","http://dbpedia.org/property/from","Q3679066"
"http://dbpedia.org/resource/Clappia_suaedifolia","http://dbpedia.org/property/from","Q16295143"
"http://dbpedia.org/resource/Clappia_suaedifolia","http://dbpedia.org/property/genus","Clappia"
"http://dbpedia.org/resource/Clappia_suaedifolia","http://dbpedia.org/property/parentAuthority","http://dbpedia.org/resource/A.Gray"
"http://dbpedia.org/resource/Clappia_suaedifolia","http://dbpedia.org/property/species","suaedifolia"
"http://dbpedia.org/resource/Clappia_suaedifolia","http://dbpedia.org/ontology/abstract","Clappia suaedifolia A.Gray, 1859 è una pianta spermatofita dicotiledone della famiglia delle Asteracee. È l'unica specie del genere Clappia e della sottotribù Clappiinae."
"http://dbpedia.org/resource/Clappia_suaedifolia","http://dbpedia.org/ontology/abstract","Clappia es un género monotípico de plantas fanerógamas perteneciente a la familia de las asteráceas. Su única especie: Clappia suaedifolia,​​ es originaria de los Estados Unidos y México."
"http://dbpedia.org/resource/Clappia_suaedifolia","http://dbpedia.org/ontology/abstract","Clappia suaedifolia is the sole species in the North American genus of flowering plants in the family Asteraceae, Clappia. Clappia suaedifolia is native to Texas and Tamaulipas. It is a succulent, branching shrub or subshrub up to 30 cm (12 inches) tall. Flower heads are yellow, appearing one at a time, with both ray florets and disc florets. The genus is named for Dr. Asahel Clapp, of New Albany, Indiana. Annotations on the type specimen of Haplopappus nealleyi in the US National Herbarium, on which the genus Stanfieldia and sole species Stanfieldia nealleyi were also based, suggest that these later names may be synonyms of Clappia suaedifolia. Current compilations, however, consider the application of these names to be unresolved."
"http://dbpedia.org/resource/Clappia_suaedifolia","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Species"
"http://dbpedia.org/resource/Clappia_suaedifolia","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Clappia_suaedifolia?oldid=1083858086&ns=0"
"http://dbpedia.org/resource/Clappia_suaedifolia","http://dbpedia.org/ontology/wikiPageLength",2968
"http://dbpedia.org/resource/Clappia_suaedifolia","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Clappia_suaedifolia"
