"subject","predicate","object"
"http://dbpedia.org/resource/Robotica_(video_game)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Robotica_(video_game)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://dbpedia.org/resource/Robotica_(video_game)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Game100456199"
"http://dbpedia.org/resource/Robotica_(video_game)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Game100430606"
"http://dbpedia.org/resource/Robotica_(video_game)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatScienceFictionVideoGames"
"http://dbpedia.org/resource/Robotica_(video_game)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat1995VideoGames"
"http://dbpedia.org/resource/Robotica_(video_game)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Act100030358"
"http://dbpedia.org/resource/Robotica_(video_game)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/Robotica_(video_game)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialEvent107288639"
"http://dbpedia.org/resource/Robotica_(video_game)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMechaVideoGames"
"http://dbpedia.org/resource/Robotica_(video_game)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Robotica_(video_game)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSegaVideoGames"
"http://dbpedia.org/resource/Robotica_(video_game)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Activity100407535"
"http://dbpedia.org/resource/Robotica_(video_game)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSegaSaturnGames"
"http://dbpedia.org/resource/Robotica_(video_game)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Contest107456188"
"http://dbpedia.org/resource/Robotica_(video_game)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/ComputerGame100458890"
"http://dbpedia.org/resource/Robotica_(video_game)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSegaSaturn-onlyGames"
"http://dbpedia.org/resource/Robotica_(video_game)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Diversion100426928"
"http://dbpedia.org/resource/Robotica_(video_game)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Event100029378"
"http://dbpedia.org/resource/Robotica_(video_game)","http://www.w3.org/2000/01/rdf-schema#label","Robotica (video game)"
"http://dbpedia.org/resource/Robotica_(video_game)","http://dbpedia.org/ontology/wikiPageID",61671776
"http://dbpedia.org/resource/Robotica_(video_game)","http://dbpedia.org/ontology/wikiPageRevisionID",913766377
"http://dbpedia.org/resource/Robotica_(video_game)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Robotica"
"http://dbpedia.org/resource/Robotica_(video_game)","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Robotica"
"http://dbpedia.org/resource/Robotica_(video_game)","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/6jrmv"
"http://dbpedia.org/resource/Robotica_(video_game)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0f4rp7"
"http://dbpedia.org/resource/Robotica_(video_game)","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Robotica_(video_game)"
"http://dbpedia.org/resource/Robotica_(video_game)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_move"
"http://dbpedia.org/resource/Robotica_(video_game)","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Shooter"
"http://dbpedia.org/resource/Robotica_(video_game)","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Robotica_(video_game)?oldid=913766377&ns=0"
"http://dbpedia.org/resource/Robotica_(video_game)","http://dbpedia.org/ontology/wikiPageLength",39
"http://dbpedia.org/resource/Robotica_(video_game)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Robotica_(video_game)"
