"subject","predicate","object"
"http://dbpedia.org/resource/Frederick_George_Ongley","http://www.w3.org/2000/01/rdf-schema#label","Frederick George Ongley"
"http://dbpedia.org/resource/Frederick_George_Ongley","http://dbpedia.org/ontology/wikiPageID",61075798
"http://dbpedia.org/resource/Frederick_George_Ongley","http://dbpedia.org/ontology/wikiPageRevisionID",902439623
"http://dbpedia.org/resource/Frederick_George_Ongley","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Frederick_Ongley"
"http://dbpedia.org/resource/Frederick_George_Ongley","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Frederick_Ongley"
"http://dbpedia.org/resource/Frederick_George_Ongley","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/7YW6V"
"http://dbpedia.org/resource/Frederick_George_Ongley","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_move"
"http://dbpedia.org/resource/Frederick_George_Ongley","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Frederick_George_Ongley?oldid=902439623&ns=0"
"http://dbpedia.org/resource/Frederick_George_Ongley","http://dbpedia.org/ontology/wikiPageLength",47
"http://dbpedia.org/resource/Frederick_George_Ongley","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Frederick_George_Ongley"
