"subject","predicate","object"
"http://dbpedia.org/resource/F.A._Venter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatHertzogPrizeWinnersForProse"
"http://dbpedia.org/resource/F.A._Venter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/F.A._Venter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Journalist110224578"
"http://dbpedia.org/resource/F.A._Venter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Absentee109757653"
"http://dbpedia.org/resource/F.A._Venter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PrizeWinner109627807"
"http://dbpedia.org/resource/F.A._Venter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Exile110071332"
"http://dbpedia.org/resource/F.A._Venter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatWhiteSouthAfricanPeople"
"http://dbpedia.org/resource/F.A._Venter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/F.A._Venter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Gambler110118844"
"http://dbpedia.org/resource/F.A._Venter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAfrikaans-languageWriters"
"http://dbpedia.org/resource/F.A._Venter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/F.A._Venter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Traveler109629752"
"http://dbpedia.org/resource/F.A._Venter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAfrikanerPeople"
"http://dbpedia.org/resource/F.A._Venter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/F.A._Venter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSouthAfricanJournalists"
"http://dbpedia.org/resource/F.A._Venter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSouthAfricanPeopleOfDutchDescent"
"http://dbpedia.org/resource/F.A._Venter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Communicator109610660"
"http://dbpedia.org/resource/F.A._Venter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Novelist110363573"
"http://dbpedia.org/resource/F.A._Venter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/F.A._Venter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/F.A._Venter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/F.A._Venter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSouthAfricanExpatriatesInNamibia"
"http://dbpedia.org/resource/F.A._Venter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/F.A._Venter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/F.A._Venter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSouthAfricanMaleNovelists"
"http://dbpedia.org/resource/F.A._Venter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Winner110782791"
"http://dbpedia.org/resource/F.A._Venter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Writer110794014"
"http://dbpedia.org/resource/F.A._Venter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/F.A._Venter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/F.A._Venter","http://www.w3.org/2000/01/rdf-schema#label","F.A. Venter"
"http://dbpedia.org/resource/F.A._Venter","http://www.w3.org/2000/01/rdf-schema#comment","Francois Alwyn (Frans) Venter (27 November 1916 – 8 July 1997) was a prominent Afrikaans writer of the 20th century. His novels explored biblical religious themes, or cultural identities in the South African context. He also examined relations between white and black more closely in Wit oemfaan, which describes a white boy's discovery of the customs of the Zulu nation. Swart pelgrim on the other hand relates the experiences and observations of a migrant from a black rural setting to the industrialised, white-dominated environment. He may be best known for his novel Geknelde land (Afrikaans for Afflicted land), which describes the Eastern Cape Boer community living under Xhosa raids and the English governance of the 19th century."
"http://dbpedia.org/resource/F.A._Venter","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Afrikaans-language_writers"
"http://dbpedia.org/resource/F.A._Venter","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:20th-century_journalists"
