"subject","predicate","object"
"http://dbpedia.org/resource/Lady_Yester's_Kirk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Lady_Yester's_Kirk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Lady_Yester's_Kirk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://dbpedia.org/resource/Lady_Yester's_Kirk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Lady_Yester's_Kirk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBuildingsAndStructuresOfTheUniversityOfEdinburgh"
"http://dbpedia.org/resource/Lady_Yester's_Kirk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Lady_Yester's_Kirk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PlaceOfWorship103953416"
"http://dbpedia.org/resource/Lady_Yester's_Kirk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Church103028079"
"http://dbpedia.org/resource/Lady_Yester's_Kirk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Lady_Yester's_Kirk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatReligiousBuildingsCompletedIn1647"
"http://dbpedia.org/resource/Lady_Yester's_Kirk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFormerChurchesInScotland"
"http://dbpedia.org/resource/Lady_Yester's_Kirk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/HistoricBuilding"
"http://dbpedia.org/resource/Lady_Yester's_Kirk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Building102913152"
"http://dbpedia.org/resource/Lady_Yester's_Kirk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatDemolishedBuildingsAndStructuresInScotland"
"http://dbpedia.org/resource/Lady_Yester's_Kirk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Lady_Yester's_Kirk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/LandmarksOrHistoricalBuildings"
"http://dbpedia.org/resource/Lady_Yester's_Kirk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://dbpedia.org/resource/Lady_Yester's_Kirk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://dbpedia.org/resource/Lady_Yester's_Kirk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCategoryBListedBuildingsInEdinburgh"
"http://dbpedia.org/resource/Lady_Yester's_Kirk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Structure104341686"
"http://dbpedia.org/resource/Lady_Yester's_Kirk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatChurchesInEdinburgh"
"http://dbpedia.org/resource/Lady_Yester's_Kirk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Lady_Yester's_Kirk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatListedChurchesInScotland"
"http://dbpedia.org/resource/Lady_Yester's_Kirk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Lady_Yester's_Kirk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatReligiousBuildingsCompletedIn1805"
"http://dbpedia.org/resource/Lady_Yester's_Kirk","http://www.w3.org/2000/01/rdf-schema#label","Lady Yester's Kirk"
"http://dbpedia.org/resource/Lady_Yester's_Kirk","http://www.w3.org/2000/01/rdf-schema#comment","Lady Yester's Kirk was a parish church of the Church of Scotland and one of the burgh churches of Edinburgh. Founded in 1647, it served the south-eastern part of Edinburgh's Old Town until its union with Greyfriars Kirk in 1938. The church building was completed in 1805 to a Jacobean design by William Sibbald. It incorporates and imitates some features of the original church, which stood slightly to the east. The first church included the burial aisle of Lady Yester. An elaborate Renaissance plaque which stood over her grave is now housed in Greyfriars Kirk."
