"subject","predicate","object"
"http://dbpedia.org/resource/Live_at_Madison_Square_Garden_(Bon_Jovi_album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Live_at_Madison_Square_Garden_(Bon_Jovi_album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://dbpedia.org/resource/Live_at_Madison_Square_Garden_(Bon_Jovi_album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/Live_at_Madison_Square_Garden_(Bon_Jovi_album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://dbpedia.org/resource/Live_at_Madison_Square_Garden_(Bon_Jovi_album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Live_at_Madison_Square_Garden_(Bon_Jovi_album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://dbpedia.org/resource/Live_at_Madison_Square_Garden_(Bon_Jovi_album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://dbpedia.org/resource/Live_at_Madison_Square_Garden_(Bon_Jovi_album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/Live_at_Madison_Square_Garden_(Bon_Jovi_album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://dbpedia.org/resource/Live_at_Madison_Square_Garden_(Bon_Jovi_album)","http://www.w3.org/2000/01/rdf-schema#label","Live at Madison Square Garden"
"http://dbpedia.org/resource/Live_at_Madison_Square_Garden_(Bon_Jovi_album)","http://www.w3.org/2000/01/rdf-schema#label","Live at Madison Square Garden"
"http://dbpedia.org/resource/Live_at_Madison_Square_Garden_(Bon_Jovi_album)","http://www.w3.org/2000/01/rdf-schema#label","Live at Madison Square Garden"
"http://dbpedia.org/resource/Live_at_Madison_Square_Garden_(Bon_Jovi_album)","http://www.w3.org/2000/01/rdf-schema#label","Live at Madison Square Garden (Bon Jovi album)"
"http://dbpedia.org/resource/Live_at_Madison_Square_Garden_(Bon_Jovi_album)","http://www.w3.org/2000/01/rdf-schema#label","Live at Madison Square Garden"
"http://dbpedia.org/resource/Live_at_Madison_Square_Garden_(Bon_Jovi_album)","http://www.w3.org/2000/01/rdf-schema#label","Live at Madison Square Garden (Bon Jovi)"
"http://dbpedia.org/resource/Live_at_Madison_Square_Garden_(Bon_Jovi_album)","http://www.w3.org/2000/01/rdf-schema#label","Live at Madison Square Garden"
"http://dbpedia.org/resource/Live_at_Madison_Square_Garden_(Bon_Jovi_album)","http://www.w3.org/2000/01/rdf-schema#comment","Live at Madison Square Garden is a fifth concert video by American band Bon Jovi from the last North American part of their Lost Highway Tour. It was recorded on July 14 and July 15, 2008, at Madison Square Garden. It was directed by Anthony Bongiovi and Brian Lockwood. It was released on DVD and Blu-ray on November 20, 2009, in Europe and Australia; November 23, 2009, in the UK; November 25, 2009, in Japan; and May 11, 2010, in the US and Canada."
"http://dbpedia.org/resource/Live_at_Madison_Square_Garden_(Bon_Jovi_album)","http://www.w3.org/2000/01/rdf-schema#comment","Live at Madison Square Garden è il quinto video dal vivo pubblicato dalla rock band statunitense Bon Jovi. Il video è stato registrato il 14 e 15 luglio 2008 al Madison Square Garden di New York, durante i concerti conclusivi del Lost Highway Tour. La scaletta è un mix delle canzoni suonate durante le due serate. Il video, diretto da Anthony M. Bongiovi e Brian Lockwood, è stato pubblicato in Europa, Giappone e Australia nell'autunno 2009, mentre negli Stati Uniti e in Canada nel maggio 2010."
"http://dbpedia.org/resource/Live_at_Madison_Square_Garden_(Bon_Jovi_album)","http://www.w3.org/2000/01/rdf-schema#comment","Live at Madison Square Garden – album zespołu Bon Jovi wydany w 2009 będący zapisem koncertu grupy w Madison Square Garden w Nowym Jorku 15 lipca 2008. Koncert odbył się w 19. rocznicę pierwszego występu formacji w hali. Występ odbył się w ramach trasy koncertowej Lost Highway Tour. Oprócz własnego materiału zespół zagrał cover utworu Leonarda Cohena, „Hallelujah”. Album został wydany w dwóch formatach: DVD i Blu-ray. Edycja Blu-ray zawiera dołączony film dokumentalny , wyreżyserowany przez Phila Griffina i opowiadający o historii zespołu."
"http://dbpedia.org/resource/Live_at_Madison_Square_Garden_(Bon_Jovi_album)","http://www.w3.org/2000/01/rdf-schema#comment","Live at Madison Square Garden es un vídeo de Bon Jovi sobre el concierto realizado en el Madison Square Garden de Nueva York, el 15 de julio de 2008. Editado en DVD y Bluray en el año 2009.​​"
"http://dbpedia.org/resource/Live_at_Madison_Square_Garden_(Bon_Jovi_album)","http://www.w3.org/2000/01/rdf-schema#comment","《Live at Madison Square Garden》는 2009년 11월 20일에 발매된 본 조비의 음반이다. 아일랜드 레코드에 의해 발매되었다."
"http://dbpedia.org/resource/Live_at_Madison_Square_Garden_(Bon_Jovi_album)","http://www.w3.org/2000/01/rdf-schema#comment","Live at Madison Square Garden est une vidéo de concert du groupe américain Bon Jovi issue de la dernière partie nord-américaine de . Il a été enregistré le 14 juillet et le 15 juillet 2008 au Madison Square Garden. Il a été réalisé par Anthony Bongiovi et Brian Lockwood. Il a été publié en DVD et Blu-ray le 20 novembre 2009, en Europe et en Australie; 23 novembre 2009, au Royaume-Uni; 25 novembre 2009, au Japon; et le 11 mai 2010 aux États-Unis et au Canada."
"http://dbpedia.org/resource/Live_at_Madison_Square_Garden_(Bon_Jovi_album)","http://dbpedia.org/property/name","Live at Madison Square Garden"
"http://dbpedia.org/resource/Live_at_Madison_Square_Garden_(Bon_Jovi_album)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Live_at_Madison_Square_Garden.jpg"
"http://dbpedia.org/resource/Live_at_Madison_Square_Garden_(Bon_Jovi_album)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Live_video_albums"
"http://dbpedia.org/resource/Live_at_Madison_Square_Garden_(Bon_Jovi_album)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Bon_Jovi_video_albums"
"http://dbpedia.org/resource/Live_at_Madison_Square_Garden_(Bon_Jovi_album)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2009_video_albums"
"http://dbpedia.org/resource/Live_at_Madison_Square_Garden_(Bon_Jovi_album)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Albums_recorded_at_Madison_Square_Garden"
"http://dbpedia.org/resource/Live_at_Madison_Square_Garden_(Bon_Jovi_album)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2009_live_albums"
"http://dbpedia.org/resource/Live_at_Madison_Square_Garden_(Bon_Jovi_album)","http://dbpedia.org/ontology/wikiPageID",24946174
"http://dbpedia.org/resource/Live_at_Madison_Square_Garden_(Bon_Jovi_album)","http://dbpedia.org/ontology/wikiPageRevisionID",1076975744
"http://dbpedia.org/resource/Live_at_Madison_Square_Garden_(Bon_Jovi_album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Percussion"
"http://dbpedia.org/resource/Live_at_Madison_Square_Garden_(Bon_Jovi_album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bass_guitar"
"http://dbpedia.org/resource/Live_at_Madison_Square_Garden_(Bon_Jovi_album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chapel_of_Love"
"http://dbpedia.org/resource/Live_at_Madison_Square_Garden_(Bon_Jovi_album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Leonard_Cohen"
"http://dbpedia.org/resource/Live_at_Madison_Square_Garden_(Bon_Jovi_album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Live_video_albums"
"http://dbpedia.org/resource/Live_at_Madison_Square_Garden_(Bon_Jovi_album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lorenza_Ponce"
"http://dbpedia.org/resource/Live_at_Madison_Square_Garden_(Bon_Jovi_album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hallelujah_(Leonard_Cohen_song)"
"http://dbpedia.org/resource/Live_at_Madison_Square_Garden_(Bon_Jovi_album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Billboard_charts"
"http://dbpedia.org/resource/Live_at_Madison_Square_Garden_(Bon_Jovi_album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ending_credits"
"http://dbpedia.org/resource/Live_at_Madison_Square_Garden_(Bon_Jovi_album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_York_(state)"
"http://dbpedia.org/resource/Live_at_Madison_Square_Garden_(Bon_Jovi_album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jeff_Barry"
"http://dbpedia.org/resource/Live_at_Madison_Square_Garden_(Bon_Jovi_album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/When_We_Were_Beautiful"
"http://dbpedia.org/resource/Live_at_Madison_Square_Garden_(Bon_Jovi_album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Bon_Jovi_video_albums"
