"subject","predicate","object"
"http://dbpedia.org/resource/Category:Habsburg_Monarchy–Polish–Lithuanian_Commonwealth_relations","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Habsburg_Monarchy–Polish–Lithuanian_Commonwealth_relations","http://www.w3.org/2000/01/rdf-schema#label","Habsburg Monarchy–Polish–Lithuanian Commonwealth relations"
"http://dbpedia.org/resource/Category:Habsburg_Monarchy–Polish–Lithuanian_Commonwealth_relations","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Bilateral_relations_of_the_Habsburg_Monarchy"
"http://dbpedia.org/resource/Category:Habsburg_Monarchy–Polish–Lithuanian_Commonwealth_relations","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Politics_of_the_Polish–Lithuanian_Commonwealth"
"http://dbpedia.org/resource/Category:Habsburg_Monarchy–Polish–Lithuanian_Commonwealth_relations","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Austria–Poland_relations"
"http://dbpedia.org/resource/Category:Habsburg_Monarchy–Polish–Lithuanian_Commonwealth_relations","http://www.w3.org/2004/02/skos/core#prefLabel","Habsburg Monarchy–Polish–Lithuanian Commonwealth relations"
"http://dbpedia.org/resource/Category:Habsburg_Monarchy–Polish–Lithuanian_Commonwealth_relations","http://dbpedia.org/ontology/wikiPageID",53773524
"http://dbpedia.org/resource/Category:Habsburg_Monarchy–Polish–Lithuanian_Commonwealth_relations","http://dbpedia.org/ontology/wikiPageRevisionID",1072051370
"http://dbpedia.org/resource/Category:Habsburg_Monarchy–Polish–Lithuanian_Commonwealth_relations","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Portal"
"http://dbpedia.org/resource/Category:Habsburg_Monarchy–Polish–Lithuanian_Commonwealth_relations","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cat_main"
"http://dbpedia.org/resource/Category:Habsburg_Monarchy–Polish–Lithuanian_Commonwealth_relations","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Habsburg_Monarchy–Polish–Lithuanian_Commonwealth_relations?oldid=1072051370&ns=14"
