"subject","predicate","object"
"http://dbpedia.org/resource/Dodecatheon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Dodecatheon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Plant100017222"
"http://dbpedia.org/resource/Dodecatheon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Dodecatheon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Dodecatheon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/Plant"
"http://dbpedia.org/resource/Dodecatheon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatEphemeralPlants"
"http://dbpedia.org/resource/Dodecatheon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Plant"
"http://dbpedia.org/resource/Dodecatheon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Dodecatheon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Dodecatheon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Insect"
"http://dbpedia.org/resource/Dodecatheon","http://www.w3.org/2000/01/rdf-schema#label","Dodecatheon"
"http://dbpedia.org/resource/Dodecatheon","http://dbpedia.org/ontology/wikiPageID",64795578
"http://dbpedia.org/resource/Dodecatheon","http://dbpedia.org/ontology/wikiPageRevisionID",1082954279
"http://dbpedia.org/resource/Dodecatheon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Primula_sect._Dodecatheon"
"http://dbpedia.org/resource/Dodecatheon","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Primula_sect._Dodecatheon"
"http://dbpedia.org/resource/Dodecatheon","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/79kWy"
"http://dbpedia.org/resource/Dodecatheon","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04jnvt"
"http://dbpedia.org/resource/Dodecatheon","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Dodecatheon"
"http://dbpedia.org/resource/Dodecatheon","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_move"
"http://dbpedia.org/resource/Dodecatheon","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Redirect_category_shell"
"http://dbpedia.org/resource/Dodecatheon","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_alternative_scientific_name"
"http://dbpedia.org/resource/Dodecatheon","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Plants"
"http://dbpedia.org/resource/Dodecatheon","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Dodecatheon?oldid=1082954279&ns=0"
"http://dbpedia.org/resource/Dodecatheon","http://dbpedia.org/ontology/wikiPageLength",131
"http://dbpedia.org/resource/Dodecatheon","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Dodecatheon"
