"subject","predicate","object"
"http://dbpedia.org/resource/1-2-5_series","http://www.w3.org/2000/01/rdf-schema#label","1-2-5 series"
"http://dbpedia.org/resource/1-2-5_series","http://dbpedia.org/ontology/wikiPageID",5985828
"http://dbpedia.org/resource/1-2-5_series","http://dbpedia.org/ontology/wikiPageRevisionID",785982092
"http://dbpedia.org/resource/1-2-5_series","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Preferred_number"
"http://dbpedia.org/resource/1-2-5_series","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Preferred_number"
"http://dbpedia.org/resource/1-2-5_series","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_to_section"
"http://dbpedia.org/resource/1-2-5_series","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Redirect_category_shell"
"http://dbpedia.org/resource/1-2-5_series","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_with_possibilities"
"http://dbpedia.org/resource/1-2-5_series","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/1-2-5_series?oldid=785982092&ns=0"
"http://dbpedia.org/resource/1-2-5_series","http://dbpedia.org/ontology/wikiPageLength",118
"http://dbpedia.org/resource/1-2-5_series","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/1-2-5_series"
