"subject","predicate","object"
"http://dbpedia.org/resource/George_Clement_Boase","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Writer110794014"
"http://dbpedia.org/resource/George_Clement_Boase","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/George_Clement_Boase","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Expert109617867"
"http://dbpedia.org/resource/George_Clement_Boase","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCornishWriters"
"http://dbpedia.org/resource/George_Clement_Boase","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/George_Clement_Boase","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/George_Clement_Boase","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/George_Clement_Boase","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatEnglishAntiquarians"
"http://dbpedia.org/resource/George_Clement_Boase","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/George_Clement_Boase","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/George_Clement_Boase","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/George_Clement_Boase","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/George_Clement_Boase","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Biographer109855433"
"http://dbpedia.org/resource/George_Clement_Boase","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/George_Clement_Boase","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Communicator109610660"
"http://dbpedia.org/resource/George_Clement_Boase","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Scholar110557854"
"http://dbpedia.org/resource/George_Clement_Boase","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Antiquary109797606"
"http://dbpedia.org/resource/George_Clement_Boase","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatEnglishBiographers"
"http://dbpedia.org/resource/George_Clement_Boase","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Intellectual109621545"
"http://dbpedia.org/resource/George_Clement_Boase","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Bibliographer109852558"
"http://dbpedia.org/resource/George_Clement_Boase","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatEnglishBibliographers"
"http://dbpedia.org/resource/George_Clement_Boase","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeopleFromPenzance"
"http://dbpedia.org/resource/George_Clement_Boase","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/George_Clement_Boase","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/George_Clement_Boase","http://www.w3.org/2000/01/rdf-schema#label","George Clement Boase"
"http://dbpedia.org/resource/George_Clement_Boase","http://www.w3.org/2000/01/rdf-schema#comment","George Clement Boase (20 October 1829, in Penzance – 1 October 1897, in Lewisham) was an English bibliographer and antiquary."
"http://dbpedia.org/resource/George_Clement_Boase","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:19th-century_English_writers"
"http://dbpedia.org/resource/George_Clement_Boase","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:English_male_non-fiction_writers"
"http://dbpedia.org/resource/George_Clement_Boase","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:19th-century_antiquarians"
"http://dbpedia.org/resource/George_Clement_Boase","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1897_deaths"
"http://dbpedia.org/resource/George_Clement_Boase","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:People_from_Penzance"
"http://dbpedia.org/resource/George_Clement_Boase","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:English_antiquarians"
"http://dbpedia.org/resource/George_Clement_Boase","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:English_bibliographers"
"http://dbpedia.org/resource/George_Clement_Boase","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:English_biographers"
"http://dbpedia.org/resource/George_Clement_Boase","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:19th-century_English_male_writers"
"http://dbpedia.org/resource/George_Clement_Boase","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:19th-century_biographers"
"http://dbpedia.org/resource/George_Clement_Boase","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Writers_from_Cornwall"
"http://dbpedia.org/resource/George_Clement_Boase","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1829_births"
"http://dbpedia.org/resource/George_Clement_Boase","http://dbpedia.org/ontology/wikiPageID",19957768
"http://dbpedia.org/resource/George_Clement_Boase","http://dbpedia.org/ontology/wikiPageRevisionID",1063937566
"http://dbpedia.org/resource/George_Clement_Boase","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Melbourne"
"http://dbpedia.org/resource/George_Clement_Boase","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:19th-century_English_writers"
"http://dbpedia.org/resource/George_Clement_Boase","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:19th-century_antiquarians"
"http://dbpedia.org/resource/George_Clement_Boase","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:English_male_non-fiction_writers"
"http://dbpedia.org/resource/George_Clement_Boase","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1897_deaths"
"http://dbpedia.org/resource/George_Clement_Boase","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/London"
"http://dbpedia.org/resource/George_Clement_Boase","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Penzance"
"http://dbpedia.org/resource/George_Clement_Boase","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lewisham"
"http://dbpedia.org/resource/George_Clement_Boase","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/W._W._Skeat"
"http://dbpedia.org/resource/George_Clement_Boase","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charles_William_Boase"
"http://dbpedia.org/resource/George_Clement_Boase","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:People_from_Penzance"
"http://dbpedia.org/resource/George_Clement_Boase","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dictionary_of_National_Biography"
"http://dbpedia.org/resource/George_Clement_Boase","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:English_antiquarians"
"http://dbpedia.org/resource/George_Clement_Boase","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Murrumbidgee_River"
"http://dbpedia.org/resource/George_Clement_Boase","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Frederic_Boase"
