"subject","predicate","object"
"http://dbpedia.org/resource/Viktor_Kingissepp","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatExecutedEstonianPeople"
"http://dbpedia.org/resource/Viktor_Kingissepp","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Viktor_Kingissepp","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeopleFromTheGovernorateOfLivonia"
"http://dbpedia.org/resource/Viktor_Kingissepp","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryPerson"
"http://dbpedia.org/resource/Viktor_Kingissepp","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeopleExecutedForTreasonAgainstEstonia"
"http://dbpedia.org/resource/Viktor_Kingissepp","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Leader109623038"
"http://dbpedia.org/resource/Viktor_Kingissepp","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Viktor_Kingissepp","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeopleExecutedForTreason"
"http://dbpedia.org/resource/Viktor_Kingissepp","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Viktor_Kingissepp","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatEstonianPeople"
"http://dbpedia.org/resource/Viktor_Kingissepp","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatExecutedPeople"
"http://dbpedia.org/resource/Viktor_Kingissepp","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Viktor_Kingissepp","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Politician110450303"
"http://dbpedia.org/resource/Viktor_Kingissepp","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeopleFromSaareCounty"
"http://dbpedia.org/resource/Viktor_Kingissepp","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Viktor_Kingissepp","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Viktor_Kingissepp","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Viktor_Kingissepp","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Viktor_Kingissepp","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatEstonianPoliticians"
"http://dbpedia.org/resource/Viktor_Kingissepp","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatExecutedPoliticians"
"http://dbpedia.org/resource/Viktor_Kingissepp","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Viktor_Kingissepp","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Viktor_Kingissepp","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Viktor_Kingissepp","http://www.w3.org/2000/01/rdf-schema#label","Viktor Kingissepp"
"http://dbpedia.org/resource/Viktor_Kingissepp","http://www.w3.org/2000/01/rdf-schema#label","Viktor Kingissepp"
"http://dbpedia.org/resource/Viktor_Kingissepp","http://www.w3.org/2000/01/rdf-schema#label","Viktor Kingissepp"
"http://dbpedia.org/resource/Viktor_Kingissepp","http://www.w3.org/2000/01/rdf-schema#label","Viktor Kingissepp"
"http://dbpedia.org/resource/Viktor_Kingissepp","http://www.w3.org/2000/01/rdf-schema#label","Viktor Kingissepp"
"http://dbpedia.org/resource/Viktor_Kingissepp","http://www.w3.org/2000/01/rdf-schema#label","빅토르 킹이세프"
"http://dbpedia.org/resource/Viktor_Kingissepp","http://www.w3.org/2000/01/rdf-schema#label","Viktor Kingissepp"
"http://dbpedia.org/resource/Viktor_Kingissepp","http://www.w3.org/2000/01/rdf-schema#label","Viktor Kingissepp"
"http://dbpedia.org/resource/Viktor_Kingissepp","http://www.w3.org/2000/01/rdf-schema#label","Viktor Kingissepp"
"http://dbpedia.org/resource/Viktor_Kingissepp","http://www.w3.org/2000/01/rdf-schema#label","維克托·金吉謝普"
"http://dbpedia.org/resource/Viktor_Kingissepp","http://www.w3.org/2000/01/rdf-schema#label","Кингисепп, Виктор Эдуардович"
"http://dbpedia.org/resource/Viktor_Kingissepp","http://www.w3.org/2000/01/rdf-schema#label","Viktor Kingissepp"
