"subject","predicate","object"
"http://dbpedia.org/resource/Militärhistorisches_Museum_Flugplatz_Berlin-Gatow","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Depository103177349"
"http://dbpedia.org/resource/Militärhistorisches_Museum_Flugplatz_Berlin-Gatow","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Militärhistorisches_Museum_Flugplatz_Berlin-Gatow","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q33506"
"http://dbpedia.org/resource/Militärhistorisches_Museum_Flugplatz_Berlin-Gatow","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://dbpedia.org/resource/Militärhistorisches_Museum_Flugplatz_Berlin-Gatow","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Militärhistorisches_Museum_Flugplatz_Berlin-Gatow","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMuseumsInBerlin"
"http://dbpedia.org/resource/Militärhistorisches_Museum_Flugplatz_Berlin-Gatow","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Militärhistorisches_Museum_Flugplatz_Berlin-Gatow","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Militärhistorisches_Museum_Flugplatz_Berlin-Gatow","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Militärhistorisches_Museum_Flugplatz_Berlin-Gatow","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Facility103315023"
"http://dbpedia.org/resource/Militärhistorisches_Museum_Flugplatz_Berlin-Gatow","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAerospaceMuseumsInGermany"
"http://dbpedia.org/resource/Militärhistorisches_Museum_Flugplatz_Berlin-Gatow","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAerospaceMuseums"
"http://dbpedia.org/resource/Militärhistorisches_Museum_Flugplatz_Berlin-Gatow","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Militärhistorisches_Museum_Flugplatz_Berlin-Gatow","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://dbpedia.org/resource/Militärhistorisches_Museum_Flugplatz_Berlin-Gatow","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Militärhistorisches_Museum_Flugplatz_Berlin-Gatow","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://dbpedia.org/resource/Militärhistorisches_Museum_Flugplatz_Berlin-Gatow","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Militärhistorisches_Museum_Flugplatz_Berlin-Gatow","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Museum103800563"
"http://dbpedia.org/resource/Militärhistorisches_Museum_Flugplatz_Berlin-Gatow","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Museum"
"http://dbpedia.org/resource/Militärhistorisches_Museum_Flugplatz_Berlin-Gatow","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/Militärhistorisches_Museum_Flugplatz_Berlin-Gatow","http://www.w3.org/2000/01/rdf-schema#label","Militärhistorisches Museum der Bundeswehr - Flugplatz Berlin-Gatow"
"http://dbpedia.org/resource/Militärhistorisches_Museum_Flugplatz_Berlin-Gatow","http://www.w3.org/2000/01/rdf-schema#label","Militärhistorisches Museum Flugplatz Berlin-Gatow"
"http://dbpedia.org/resource/Militärhistorisches_Museum_Flugplatz_Berlin-Gatow","http://www.w3.org/2000/01/rdf-schema#label","Militärhistorisches Museum Flugplatz Berlin-Gatow"
"http://dbpedia.org/resource/Militärhistorisches_Museum_Flugplatz_Berlin-Gatow","http://www.w3.org/2000/01/rdf-schema#label","Военно-исторический музей — лётное поле Берлин-Гатов"
"http://dbpedia.org/resource/Militärhistorisches_Museum_Flugplatz_Berlin-Gatow","http://www.w3.org/2000/01/rdf-schema#label","Bundeswehrs flygvapenmuseum"
"http://dbpedia.org/resource/Militärhistorisches_Museum_Flugplatz_Berlin-Gatow","http://www.w3.org/2000/01/rdf-schema#label","Militärhistorisches Museum Flugplatz Berlin-Gatow"
"http://dbpedia.org/resource/Militärhistorisches_Museum_Flugplatz_Berlin-Gatow","http://www.w3.org/2000/01/rdf-schema#comment","Военно-исторический музей — лётное поле Берлин-Гатов (нем. Militärhistorisches Museum der Bundeswehr Flugplatz Berlin-Gatow) — военно-исторический музей, располагающийся на площади бывшего военного аэродрома в районе Берлин-Гатов. Экспонаты музея повествуют о развитии немецкой военной авиации с 1884 года до наших дней. Музей является филиалом военно-исторического музея в Дрездене."
"http://dbpedia.org/resource/Militärhistorisches_Museum_Flugplatz_Berlin-Gatow","http://www.w3.org/2000/01/rdf-schema#comment","Het Militärhistorisches Museum der Bundeswehr - Flugplatz Berlin-Gatow, ook wel bekend als Luftwaffenmuseum der Bundeswehr, is de Berlijnse afdeling van het Bundeswehr Military History Museum gevestigd in Dresden. De collectie bevat vliegtuigen uit de Eerste en Tweede Wereldoorlog, maar ook toestellen van de Oost- en West-Duitse luchtmacht na de oorlog. De meeste van die naoorlogse vliegtuigen staan in de buitenlucht opgesteld op en langs de voormalige start- en landingsbanen en verkeren in slechte staat. 
* Messerschmitt Me 163 
* Antonov An-2 
* McDonnell Douglas F-4 Phantom II 
* Sikorsky S-58 
*"
