"subject","predicate","object"
"http://dbpedia.org/resource/Poset","http://www.w3.org/2000/01/rdf-schema#label","Poset"
"http://dbpedia.org/resource/Poset","http://dbpedia.org/ontology/wikiPageID",167038
"http://dbpedia.org/resource/Poset","http://dbpedia.org/ontology/wikiPageRevisionID",964115598
"http://dbpedia.org/resource/Poset","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Partially_ordered_set"
"http://dbpedia.org/resource/Poset","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Partially_ordered_set"
"http://dbpedia.org/resource/Poset","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_synonym"
"http://dbpedia.org/resource/Poset","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Redirect_category_shell"
"http://dbpedia.org/resource/Poset","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Poset?oldid=964115598&ns=0"
"http://dbpedia.org/resource/Poset","http://dbpedia.org/ontology/wikiPageLength",85
"http://dbpedia.org/resource/Poset","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Poset"
