"subject","predicate","object"
"http://dbpedia.org/resource/Potii-ta-rire","http://www.w3.org/2000/01/rdf-schema#label","Potii-ta-rire"
"http://dbpedia.org/resource/Potii-ta-rire","http://www.w3.org/2000/01/rdf-schema#label","Potii-ta-rire"
"http://dbpedia.org/resource/Potii-ta-rire","http://www.w3.org/2000/01/rdf-schema#label","Potii-ta-rire"
"http://dbpedia.org/resource/Potii-ta-rire","http://www.w3.org/2000/01/rdf-schema#comment","Potii-ta-rire är magins gudinna inom Tahitis mytologi."
"http://dbpedia.org/resource/Potii-ta-rire","http://www.w3.org/2000/01/rdf-schema#comment","Potii-ta-rire, dans la mythologie tahitienne, est la déesse de la magie."
"http://dbpedia.org/resource/Potii-ta-rire","http://www.w3.org/2000/01/rdf-schema#comment","Potii-ta-rire is the goddess of magic in Tahitian mythology."
"http://dbpedia.org/resource/Potii-ta-rire","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Tahiti_and_Society_Islands_goddesses"
"http://dbpedia.org/resource/Potii-ta-rire","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Magic_goddesses"
"http://dbpedia.org/resource/Potii-ta-rire","http://dbpedia.org/ontology/wikiPageID",50738037
"http://dbpedia.org/resource/Potii-ta-rire","http://dbpedia.org/ontology/wikiPageRevisionID",1082913485
"http://dbpedia.org/resource/Potii-ta-rire","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Tahiti_and_Society_Islands_goddesses"
"http://dbpedia.org/resource/Potii-ta-rire","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Magic_goddesses"
"http://dbpedia.org/resource/Potii-ta-rire","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tahitian_mythology"
"http://dbpedia.org/resource/Potii-ta-rire","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.com/books%3Fid=pG2fvBwNplYC&printsec=frontcover&dq=Polynesian+mythology&hl=sv&sa=X&ved=0ahUKEwjpus27wpPNAhWBA5oKHTsODWgQ6AEIGzAA%23v=onepage&q=hina&f=false"
"http://dbpedia.org/resource/Potii-ta-rire","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Potii-ta-rire"
"http://dbpedia.org/resource/Potii-ta-rire","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Potii-ta-rire"
"http://dbpedia.org/resource/Potii-ta-rire","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q24360134"
"http://dbpedia.org/resource/Potii-ta-rire","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Potii-ta-rire"
"http://dbpedia.org/resource/Potii-ta-rire","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/2J9hP"
"http://dbpedia.org/resource/Potii-ta-rire","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Goddess-stub"
"http://dbpedia.org/resource/Potii-ta-rire","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Potii-ta-rire","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:FrenchPolynesia-stub"
"http://dbpedia.org/resource/Potii-ta-rire","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:One_source"
"http://dbpedia.org/resource/Potii-ta-rire","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Tahiti_and_Society_Islands_mythology"
"http://dbpedia.org/resource/Potii-ta-rire","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Oceania-myth-stub"
"http://dbpedia.org/resource/Potii-ta-rire","http://dbpedia.org/ontology/abstract","Potii-ta-rire is the goddess of magic in Tahitian mythology."
"http://dbpedia.org/resource/Potii-ta-rire","http://dbpedia.org/ontology/abstract","Potii-ta-rire är magins gudinna inom Tahitis mytologi."
"http://dbpedia.org/resource/Potii-ta-rire","http://dbpedia.org/ontology/abstract","Potii-ta-rire, dans la mythologie tahitienne, est la déesse de la magie."
"http://dbpedia.org/resource/Potii-ta-rire","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Potii-ta-rire?oldid=1082913485&ns=0"
"http://dbpedia.org/resource/Potii-ta-rire","http://dbpedia.org/ontology/wikiPageLength",595
"http://dbpedia.org/resource/Potii-ta-rire","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Potii-ta-rire"
