"subject","predicate","object"
"http://dbpedia.org/resource/Daniel_Robertson_(colonial_administrator)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Daniel_Robertson_(colonial_administrator)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Politician"
"http://dbpedia.org/resource/Daniel_Robertson_(colonial_administrator)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://dbpedia.org/resource/Daniel_Robertson_(colonial_administrator)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://dbpedia.org/resource/Daniel_Robertson_(colonial_administrator)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://dbpedia.org/resource/Daniel_Robertson_(colonial_administrator)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://dbpedia.org/resource/Daniel_Robertson_(colonial_administrator)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://dbpedia.org/resource/Daniel_Robertson_(colonial_administrator)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Daniel_Robertson_(colonial_administrator)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://dbpedia.org/resource/Daniel_Robertson_(colonial_administrator)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/Daniel_Robertson_(colonial_administrator)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q82955"
"http://dbpedia.org/resource/Daniel_Robertson_(colonial_administrator)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://dbpedia.org/resource/Daniel_Robertson_(colonial_administrator)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://dbpedia.org/resource/Daniel_Robertson_(colonial_administrator)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dbpedia.org/resource/Daniel_Robertson_(colonial_administrator)","http://www.w3.org/2000/01/rdf-schema#label","Daniel Robertson (colonial administrator)"
"http://dbpedia.org/resource/Daniel_Robertson_(colonial_administrator)","http://www.w3.org/2000/01/rdf-schema#comment","Daniel Robertson (1813 – 1892) was a British colonial administrator who served as Colonial Secretary of the Gambia from 1849 to circa 1865. He was Acting Governor of the Gambia from April 1859 to September 1859, and in 1851."
"http://dbpedia.org/resource/Daniel_Robertson_(colonial_administrator)","http://xmlns.com/foaf/0.1/name","Daniel Robertson"
"http://dbpedia.org/resource/Daniel_Robertson_(colonial_administrator)","http://dbpedia.org/property/name","Daniel Robertson"
"http://dbpedia.org/resource/Daniel_Robertson_(colonial_administrator)","http://dbpedia.org/ontology/birthPlace","http://dbpedia.org/resource/Scotland"
"http://dbpedia.org/resource/Daniel_Robertson_(colonial_administrator)","http://dbpedia.org/ontology/deathPlace","http://dbpedia.org/resource/England"
"http://dbpedia.org/resource/Daniel_Robertson_(colonial_administrator)","http://dbpedia.org/ontology/deathPlace","http://dbpedia.org/resource/Gateshead"
"http://dbpedia.org/resource/Daniel_Robertson_(colonial_administrator)","http://dbpedia.org/property/deathPlace","http://dbpedia.org/resource/England"
"http://dbpedia.org/resource/Daniel_Robertson_(colonial_administrator)","http://dbpedia.org/property/deathPlace","http://dbpedia.org/resource/Gateshead"
"http://dbpedia.org/resource/Daniel_Robertson_(colonial_administrator)","http://dbpedia.org/property/birthPlace","http://dbpedia.org/resource/Scotland"
"http://dbpedia.org/resource/Daniel_Robertson_(colonial_administrator)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1813_births"
"http://dbpedia.org/resource/Daniel_Robertson_(colonial_administrator)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Colonial_Surgeons"
"http://dbpedia.org/resource/Daniel_Robertson_(colonial_administrator)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1892_deaths"
"http://dbpedia.org/resource/Daniel_Robertson_(colonial_administrator)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Governors_of_the_Gambia"
"http://dbpedia.org/resource/Daniel_Robertson_(colonial_administrator)","http://dbpedia.org/ontology/wikiPageID",57442755
"http://dbpedia.org/resource/Daniel_Robertson_(colonial_administrator)","http://dbpedia.org/ontology/wikiPageRevisionID",1022585626
"http://dbpedia.org/resource/Daniel_Robertson_(colonial_administrator)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Abolitionism_in_the_United_Kingdom"
"http://dbpedia.org/resource/Daniel_Robertson_(colonial_administrator)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Scotland"
"http://dbpedia.org/resource/Daniel_Robertson_(colonial_administrator)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/George_Abbas_Kooli_D'Arcy"
"http://dbpedia.org/resource/Daniel_Robertson_(colonial_administrator)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sierra_Leone_Colony_and_Protectorate"
"http://dbpedia.org/resource/Daniel_Robertson_(colonial_administrator)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Luke_Smythe_O'Connor"
"http://dbpedia.org/resource/Daniel_Robertson_(colonial_administrator)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Soninke-Marabout_War_(1850–1856)"
"http://dbpedia.org/resource/Daniel_Robertson_(colonial_administrator)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Richard_Graves_MacDonnell"
"http://dbpedia.org/resource/Daniel_Robertson_(colonial_administrator)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thomas_Lewis_Ingram"
"http://dbpedia.org/resource/Daniel_Robertson_(colonial_administrator)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1813_births"
"http://dbpedia.org/resource/Daniel_Robertson_(colonial_administrator)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_colonial_governors_of_the_Gambia"
"http://dbpedia.org/resource/Daniel_Robertson_(colonial_administrator)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/James_Robertson_(rugby_union,_born_1854)"
"http://dbpedia.org/resource/Daniel_Robertson_(colonial_administrator)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marabout"
"http://dbpedia.org/resource/Daniel_Robertson_(colonial_administrator)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Harry_Ord"
"http://dbpedia.org/resource/Daniel_Robertson_(colonial_administrator)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Colonial_Secretary_of_the_Gambia"
