"subject","predicate","object"
"http://dbpedia.org/resource/Category:Defence_ministers_of_Australia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Defence_ministers_of_Australia","http://www.w3.org/2000/01/rdf-schema#label","Defence ministers of Australia"
"http://dbpedia.org/resource/Category:Defence_ministers_of_Australia","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Australian_military_leaders"
"http://dbpedia.org/resource/Category:Defence_ministers_of_Australia","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Government_ministers_of_Australia"
"http://dbpedia.org/resource/Category:Defence_ministers_of_Australia","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Department_of_Defence_(Australia)"
"http://dbpedia.org/resource/Category:Defence_ministers_of_Australia","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Defense_ministers_by_country"
"http://dbpedia.org/resource/Category:Defence_ministers_of_Australia","http://www.w3.org/2004/02/skos/core#prefLabel","Defence ministers of Australia"
"http://dbpedia.org/resource/Category:Defence_ministers_of_Australia","http://dbpedia.org/ontology/wikiPageID",46566826
"http://dbpedia.org/resource/Category:Defence_ministers_of_Australia","http://dbpedia.org/ontology/wikiPageRevisionID",864846143
"http://dbpedia.org/resource/Category:Defence_ministers_of_Australia","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Catmain"
"http://dbpedia.org/resource/Category:Defence_ministers_of_Australia","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commonscat"
"http://dbpedia.org/resource/Category:Defence_ministers_of_Australia","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Defence_ministers_of_Australia?oldid=864846143&ns=14"
