"subject","predicate","object"
"http://dbpedia.org/resource/Thesis_circle","http://www.w3.org/2000/01/rdf-schema#label","Thesis circle"
"http://dbpedia.org/resource/Thesis_circle","http://www.w3.org/2000/01/rdf-schema#label","Afstudeerkring"
"http://dbpedia.org/resource/Thesis_circle","http://www.w3.org/2000/01/rdf-schema#comment","Een afstudeerkring bestaat uit een aantal studenten en minimaal één bevoegde docent die samenwerken in het begeleiden van de afstudeerprojecten van de student-deelnemers in de kring. Dit begeleidingsinstrument, ook wel scriptiekring of afstudeeratelier genoemd, is ontwikkeld door Sjoerd Romme en collega’s (midden jaren 90) aan de Universiteit Maastricht. In een afstudeerkring komen de deelnemers met regelmaat bijeen om de voortgang van de (veelal individuele) afstudeerwerkstukken te bespreken. De docent-begeleiders brengen hun inhoudelijke expertise in het betreffende vakgebied in, terwijl de meeste procesgebonden taken - zoals gespreksleiderschap, informatiemanagement en planning - door de studenten worden vervuld."
"http://dbpedia.org/resource/Thesis_circle","http://www.w3.org/2000/01/rdf-schema#comment","A thesis circle involves a number of students and at least one professor, lecturer or instructor who collaborate in supervising and coaching final (undergraduate or MSc) projects. This tool for supervising students working on their thesis, also known as ""thesis rings"", was developed in the 1990s at Maastricht University (Romme & Nijhuis, 2000)."
"http://dbpedia.org/resource/Thesis_circle","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Educational_psychology"
"http://dbpedia.org/resource/Thesis_circle","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Education_in_the_Netherlands"
"http://dbpedia.org/resource/Thesis_circle","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Higher_education"
"http://dbpedia.org/resource/Thesis_circle","http://dbpedia.org/ontology/wikiPageID",29591685
"http://dbpedia.org/resource/Thesis_circle","http://dbpedia.org/ontology/wikiPageRevisionID",776151525
"http://dbpedia.org/resource/Thesis_circle","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Roles"
"http://dbpedia.org/resource/Thesis_circle","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Open_University_(Netherlands)"
"http://dbpedia.org/resource/Thesis_circle","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Educational_psychology"
"http://dbpedia.org/resource/Thesis_circle","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dialogue"
"http://dbpedia.org/resource/Thesis_circle","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Education_in_the_Netherlands"
"http://dbpedia.org/resource/Thesis_circle","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Openness_to_experience"
"http://dbpedia.org/resource/Thesis_circle","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Need_for_cognition"
"http://dbpedia.org/resource/Thesis_circle","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Expertise"
"http://dbpedia.org/resource/Thesis_circle","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eindhoven_University_of_Technology"
"http://dbpedia.org/resource/Thesis_circle","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sociocracy"
"http://dbpedia.org/resource/Thesis_circle","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lecturer"
"http://dbpedia.org/resource/Thesis_circle","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rotterdam_School_of_Management"
