"subject","predicate","object"
"http://dbpedia.org/resource/Category:Apostolic_Nuncios_to_Spain","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Apostolic_Nuncios_to_Spain","http://www.w3.org/2000/01/rdf-schema#label","Apostolic Nuncios to Spain"
"http://dbpedia.org/resource/Category:Apostolic_Nuncios_to_Spain","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Ambassadors_to_Spain"
"http://dbpedia.org/resource/Category:Apostolic_Nuncios_to_Spain","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Apostolic_nuncios"
"http://dbpedia.org/resource/Category:Apostolic_Nuncios_to_Spain","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Holy_See–Spain_relations"
"http://dbpedia.org/resource/Category:Apostolic_Nuncios_to_Spain","http://www.w3.org/2004/02/skos/core#prefLabel","Apostolic Nuncios to Spain"
"http://dbpedia.org/resource/Category:Apostolic_Nuncios_to_Spain","http://dbpedia.org/ontology/wikiPageID",33220157
"http://dbpedia.org/resource/Category:Apostolic_Nuncios_to_Spain","http://dbpedia.org/ontology/wikiPageRevisionID",833614480
"http://dbpedia.org/resource/Category:Apostolic_Nuncios_to_Spain","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category"
"http://dbpedia.org/resource/Category:Apostolic_Nuncios_to_Spain","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Apostolic_Nuncios_to_Spain?oldid=833614480&ns=14"
