"subject","predicate","object"
"http://dbpedia.org/resource/Plant_Daniel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Plant_Daniel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Plant_Daniel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://dbpedia.org/resource/Plant_Daniel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q159719"
"http://dbpedia.org/resource/Plant_Daniel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Plant_Daniel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Plant_Daniel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Plant_Daniel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Plant_Daniel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Plant_Daniel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Plant_Daniel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PowerStation"
"http://dbpedia.org/resource/Plant_Daniel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Facility103315023"
"http://dbpedia.org/resource/Plant_Daniel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PowerStation103996655"
"http://dbpedia.org/resource/Plant_Daniel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Station104306080"
"http://dbpedia.org/resource/Plant_Daniel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCoal-firedPowerStationsInMississippi"
"http://dbpedia.org/resource/Plant_Daniel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Infrastructure"
"http://dbpedia.org/resource/Plant_Daniel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatNaturalGas-firedPowerStationsInMississippi"
"http://dbpedia.org/resource/Plant_Daniel","http://www.w3.org/2000/01/rdf-schema#label","Plant Daniel"
"http://dbpedia.org/resource/Plant_Daniel","http://www.w3.org/2000/01/rdf-schema#comment","The Victor J. Daniel Electric Generating Plant is a major 2-gigawatt, four-unit fossil fuel power plant, generating about 1 GWe from two coal-fired subcritical drum-type units and 1 GWe from its two newer, gas-fired combined-cycle units. Plant Daniel is located in Jackson County, near Escatawpa, Mississippi. Named for Victor J. Daniel, Jr., Mississippi Power's fourth president, the plant was designated by Southern Company Services, Inc. Jointly owned by Mississippi Power and Florida Power & Light (FPL), it is the largest generator of electric power in the state of Mississippi."
"http://dbpedia.org/resource/Plant_Daniel","http://xmlns.com/foaf/0.1/name","Victor J. Daniel Electric Generating Plant"
"http://dbpedia.org/resource/Plant_Daniel","http://dbpedia.org/property/name","Victor J. Daniel Electric Generating Plant"
"http://dbpedia.org/resource/Plant_Daniel","http://www.w3.org/2003/01/geo/wgs84_pos#lat",30.53000068664551
"http://dbpedia.org/resource/Plant_Daniel","http://www.w3.org/2003/01/geo/wgs84_pos#long",-88.55611419677734
"http://dbpedia.org/resource/Plant_Daniel","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Escatawpa,_Mississippi"
"http://dbpedia.org/resource/Plant_Daniel","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Jackson_County,_Mississippi"
"http://dbpedia.org/resource/Plant_Daniel","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1977_establishments_in_Mississippi"
"http://dbpedia.org/resource/Plant_Daniel","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Energy_infrastructure_completed_in_1977"
"http://dbpedia.org/resource/Plant_Daniel","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:NextEra_Energy"
"http://dbpedia.org/resource/Plant_Daniel","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Energy_infrastructure_completed_in_2002"
"http://dbpedia.org/resource/Plant_Daniel","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Coal-fired_power_stations_in_Mississippi"
"http://dbpedia.org/resource/Plant_Daniel","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Buildings_and_structures_in_Jackson_County,_Mississippi"
"http://dbpedia.org/resource/Plant_Daniel","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Energy_infrastructure_completed_in_1981"
"http://dbpedia.org/resource/Plant_Daniel","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Southern_Company"
"http://dbpedia.org/resource/Plant_Daniel","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Natural_gas-fired_power_stations_in_Mississippi"
"http://dbpedia.org/resource/Plant_Daniel","http://dbpedia.org/ontology/wikiPageID",20392237
"http://dbpedia.org/resource/Plant_Daniel","http://dbpedia.org/ontology/wikiPageRevisionID",1085702973
"http://dbpedia.org/resource/Plant_Daniel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tuscaloosa_Formation"
"http://dbpedia.org/resource/Plant_Daniel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/GWe"
"http://dbpedia.org/resource/Plant_Daniel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Escatawpa,_Mississippi"
"http://dbpedia.org/resource/Plant_Daniel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Energy_infrastructure_completed_in_1977"
"http://dbpedia.org/resource/Plant_Daniel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1977_establishments_in_Mississippi"
"http://dbpedia.org/resource/Plant_Daniel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:NextEra_Energy"
"http://dbpedia.org/resource/Plant_Daniel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jackson_County,_Mississippi"
"http://dbpedia.org/resource/Plant_Daniel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Energy_infrastructure_completed_in_2002"
"http://dbpedia.org/resource/Plant_Daniel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aquifer"
"http://dbpedia.org/resource/Plant_Daniel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Natural_gas"
"http://dbpedia.org/resource/Plant_Daniel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Coal-fired_power_stations_in_Mississippi"
"http://dbpedia.org/resource/Plant_Daniel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mississippi_Power"
"http://dbpedia.org/resource/Plant_Daniel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Buildings_and_structures_in_Jackson_County,_Mississippi"
"http://dbpedia.org/resource/Plant_Daniel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gigawatt"
"http://dbpedia.org/resource/Plant_Daniel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Steam_turbine"
"http://dbpedia.org/resource/Plant_Daniel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fossil_fuel_power_plant"
"http://dbpedia.org/resource/Plant_Daniel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Energy_infrastructure_completed_in_1981"
