"subject","predicate","object"
"http://dbpedia.org/resource/Martin_Walter_of_Folkestone","http://www.w3.org/2000/01/rdf-schema#label","Martin Walter of Folkestone"
"http://dbpedia.org/resource/Martin_Walter_of_Folkestone","http://www.w3.org/2000/01/rdf-schema#label","Martin Walter Ltd."
"http://dbpedia.org/resource/Martin_Walter_of_Folkestone","http://www.w3.org/2000/01/rdf-schema#comment","Martin Walter Ltd. war ein englisches Karosseriebauunternehmen."
"http://dbpedia.org/resource/Martin_Walter_of_Folkestone","http://www.w3.org/2000/01/rdf-schema#comment","Martin-Walter was a long established, 1773, firm of harness makers in Folkestone, Kent which switched to building bespoke bodies for motor cars when horse-drawn vehicles began to disappear. As well as bespoke bodies they built short runs for various motor manufacturers. In the Great depression of the 1930s they made very distinctive Wingham cabriolet bodies which were fitted to a range of chassis from large Vauxhall to Rolls-Royce. After the Second World War they built ambulance bodies and in particular conversions of Bedford vans, ""a bedroom on wheels"", and other Vauxhall products as well as Austin and Volkswagen Kombi vans."
"http://dbpedia.org/resource/Martin_Walter_of_Folkestone","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Hillman_Hawk_Sports_Tourer_by_Martin_Walter_(1936)_(21712571332).jpg"
"http://dbpedia.org/resource/Martin_Walter_of_Folkestone","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Daimler_15_Martin_Walters_Wingham_Cabriolet_(1936)_(15959827332).jpg"
"http://dbpedia.org/resource/Martin_Walter_of_Folkestone","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Bristol_Harbourside_2015_-_Badgerline_4511_(C511BFB).jpg"
"http://dbpedia.org/resource/Martin_Walter_of_Folkestone","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Recreational_vehicle_manufacturers"
"http://dbpedia.org/resource/Martin_Walter_of_Folkestone","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Coachbuilders_of_the_United_Kingdom"
"http://dbpedia.org/resource/Martin_Walter_of_Folkestone","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Bedford_vehicles"
