"subject","predicate","object"
"http://dbpedia.org/resource/Dhanurasana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Position105079866"
"http://dbpedia.org/resource/Dhanurasana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Property104916342"
"http://dbpedia.org/resource/Dhanurasana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Asana105081957"
"http://dbpedia.org/resource/Dhanurasana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Attribute100024264"
"http://dbpedia.org/resource/Dhanurasana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Dhanurasana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAsanas"
"http://dbpedia.org/resource/Dhanurasana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/BodilyProperty104997988"
"http://dbpedia.org/resource/Dhanurasana","http://www.w3.org/2000/01/rdf-schema#label","Dhanurasana"
"http://dbpedia.org/resource/Dhanurasana","http://www.w3.org/2000/01/rdf-schema#label","Dhanurasana"
"http://dbpedia.org/resource/Dhanurasana","http://www.w3.org/2000/01/rdf-schema#label","Dhanurasana"
"http://dbpedia.org/resource/Dhanurasana","http://www.w3.org/2000/01/rdf-schema#label","Dhanurasana"
"http://dbpedia.org/resource/Dhanurasana","http://www.w3.org/2000/01/rdf-schema#label","Dhanurasana"
"http://dbpedia.org/resource/Dhanurasana","http://www.w3.org/2000/01/rdf-schema#label","Dhanurasana"
"http://dbpedia.org/resource/Dhanurasana","http://www.w3.org/2000/01/rdf-schema#label","Dhanurásana"
"http://dbpedia.org/resource/Dhanurasana","http://www.w3.org/2000/01/rdf-schema#label","Dhanurasana"
"http://dbpedia.org/resource/Dhanurasana","http://www.w3.org/2000/01/rdf-schema#label","Dhanurasana"
