"subject","predicate","object"
"http://dbpedia.org/resource/Category:The_Jim_Henson_Company","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:The_Jim_Henson_Company","http://www.w3.org/2000/01/rdf-schema#label","The Jim Henson Company"
"http://dbpedia.org/resource/Category:The_Jim_Henson_Company","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Entertainment_companies_based_in_California"
"http://dbpedia.org/resource/Category:The_Jim_Henson_Company","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Jim_Henson"
"http://dbpedia.org/resource/Category:The_Jim_Henson_Company","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Wikipedia_categories_named_after_mass_media_companies_of_the_United_States"
"http://dbpedia.org/resource/Category:The_Jim_Henson_Company","http://www.w3.org/2004/02/skos/core#prefLabel","The Jim Henson Company"
"http://dbpedia.org/resource/Category:The_Jim_Henson_Company","http://dbpedia.org/ontology/wikiPageID",32710528
"http://dbpedia.org/resource/Category:The_Jim_Henson_Company","http://dbpedia.org/ontology/wikiPageRevisionID",1028589401
"http://dbpedia.org/resource/Category:The_Jim_Henson_Company","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cat_main"
"http://dbpedia.org/resource/Category:The_Jim_Henson_Company","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:The_Jim_Henson_Company?oldid=1028589401&ns=14"
