"subject","predicate","object"
"http://dbpedia.org/resource/Ellam_Unakkaga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://dbpedia.org/resource/Ellam_Unakkaga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Ellam_Unakkaga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://dbpedia.org/resource/Ellam_Unakkaga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://dbpedia.org/resource/Ellam_Unakkaga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/Ellam_Unakkaga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/Ellam_Unakkaga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Ellam_Unakkaga","http://www.w3.org/2000/01/rdf-schema#label","Ellam Unakkaga"
"http://dbpedia.org/resource/Ellam_Unakkaga","http://www.w3.org/2000/01/rdf-schema#comment","Ellam Unakkaga (transl. All for you) is a 1961 Indian Tamil-language drama film directed by Adurthi Subba Rao from a story by Aatreya. The film stars Sivaji Ganesan and Savitri. It was released on 1 July 1961, and failed commercially."
"http://dbpedia.org/resource/Ellam_Unakkaga","http://xmlns.com/foaf/0.1/name","Ellam Unakkaga"
"http://dbpedia.org/resource/Ellam_Unakkaga","http://dbpedia.org/property/name","Ellam Unakkaga"
"http://dbpedia.org/resource/Ellam_Unakkaga","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Ellam_Unakkaga.jpg"
"http://dbpedia.org/resource/Ellam_Unakkaga","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Indian_drama_films"
"http://dbpedia.org/resource/Ellam_Unakkaga","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Films_directed_by_Adurthi_Subba_Rao"
"http://dbpedia.org/resource/Ellam_Unakkaga","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1960s_Tamil-language_films"
"http://dbpedia.org/resource/Ellam_Unakkaga","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1961_drama_films"
"http://dbpedia.org/resource/Ellam_Unakkaga","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1961_films"
"http://dbpedia.org/resource/Ellam_Unakkaga","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Films_scored_by_K._V._Mahadevan"
"http://dbpedia.org/resource/Ellam_Unakkaga","http://dbpedia.org/ontology/wikiPageID",51994205
