"subject","predicate","object"
"http://dbpedia.org/resource/Men_for_All_Seasons","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Cognition100023271"
"http://dbpedia.org/resource/Men_for_All_Seasons","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Structure105726345"
"http://dbpedia.org/resource/Men_for_All_Seasons","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Men_for_All_Seasons","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Arrangement105726596"
"http://dbpedia.org/resource/Men_for_All_Seasons","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/Men_for_All_Seasons","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCalendars"
"http://dbpedia.org/resource/Men_for_All_Seasons","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Fashion"
"http://dbpedia.org/resource/Men_for_All_Seasons","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Calendar115173479"
"http://dbpedia.org/resource/Men_for_All_Seasons","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Men_for_All_Seasons"
"http://dbpedia.org/resource/Men_for_All_Seasons","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02prgz8"
"http://dbpedia.org/resource/Men_for_All_Seasons","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Pin"
