"subject","predicate","object"
"http://dbpedia.org/resource/Shelmalier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Property113244109"
"http://dbpedia.org/resource/Shelmalier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/RealProperty113246475"
"http://dbpedia.org/resource/Shelmalier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Possession100032613"
"http://dbpedia.org/resource/Shelmalier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Shelmalier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBaroniesOfIreland"
"http://dbpedia.org/resource/Shelmalier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Relation100031921"
"http://dbpedia.org/resource/Shelmalier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Shelmalier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Shelmalier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Barony113251906"
"http://dbpedia.org/resource/Shelmalier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Shelmalier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Estate113246662"
"http://dbpedia.org/resource/Shelmalier","http://www.w3.org/2000/01/rdf-schema#label","Shelmalier"
"http://dbpedia.org/resource/Shelmalier","http://www.w3.org/2000/01/rdf-schema#comment","Shelmalier or Shelmaliere (Irish: Síol Maoluír, from Old Irish Síl Máel Uidir, ""Offspring of Bald Uidir"") is an area in County Wexford, Ireland. It comprises two baronies, East Shelmaliere and West Shelmaliere. The farmers of east Shelmalier were accustomed to shoot wild fowl on the North sloblands. The area is mentioned in Patrick Joseph McCall's ballads Kelly the Boy from Killanne and Boolavogue. 
* v 
* t 
* e"
"http://dbpedia.org/resource/Shelmalier","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Baronies_of_County_Wexford"
"http://dbpedia.org/resource/Shelmalier","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Wexford,_County_Wexford"
"http://dbpedia.org/resource/Shelmalier","http://dbpedia.org/ontology/wikiPageID",11610986
"http://dbpedia.org/resource/Shelmalier","http://dbpedia.org/ontology/wikiPageRevisionID",1002680350
"http://dbpedia.org/resource/Shelmalier","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/North_Slob"
"http://dbpedia.org/resource/Shelmalier","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Old_Irish"
"http://dbpedia.org/resource/Shelmalier","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Boolavogue_(song)"
"http://dbpedia.org/resource/Shelmalier","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Kelly_of_Killanne"
"http://dbpedia.org/resource/Shelmalier","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Baronies_of_County_Wexford"
"http://dbpedia.org/resource/Shelmalier","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Baronies_of_Ireland"
"http://dbpedia.org/resource/Shelmalier","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Patrick_Joseph_McCall"
"http://dbpedia.org/resource/Shelmalier","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Wexford,_County_Wexford"
"http://dbpedia.org/resource/Shelmalier","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Republic_of_Ireland"
