"subject","predicate","object"
"http://dbpedia.org/resource/2014_Colonial_Athletic_Association_Baseball_Tournament","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Event100029378"
"http://dbpedia.org/resource/2014_Colonial_Athletic_Association_Baseball_Tournament","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Tournament107464725"
"http://dbpedia.org/resource/2014_Colonial_Athletic_Association_Baseball_Tournament","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/2014_Colonial_Athletic_Association_Baseball_Tournament","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/2014_Colonial_Athletic_Association_Baseball_Tournament","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/2014_Colonial_Athletic_Association_Baseball_Tournament","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialEvent107288639"
"http://dbpedia.org/resource/2014_Colonial_Athletic_Association_Baseball_Tournament","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Contest107456188"
"http://dbpedia.org/resource/2014_Colonial_Athletic_Association_Baseball_Tournament","http://www.w3.org/2000/01/rdf-schema#label","2014 Colonial Athletic Association Baseball Tournament"
"http://dbpedia.org/resource/2014_Colonial_Athletic_Association_Baseball_Tournament","http://www.w3.org/2000/01/rdf-schema#comment","The 2014 Colonial Athletic Association Baseball Tournament was held at Brooks Field on the campus of UNC Wilmington in Wilmington, NC from May 21 through May 24. In its first season in the conference, College of Charleston won the tournament for the first time, earning the Colonial Athletic Association's automatic bid to the 2014 NCAA Division I Baseball Tournament."
"http://dbpedia.org/resource/2014_Colonial_Athletic_Association_Baseball_Tournament","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Sports_in_Wilmington,_North_Carolina"
"http://dbpedia.org/resource/2014_Colonial_Athletic_Association_Baseball_Tournament","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Tourist_attractions_in_New_Hanover_County,_North_Carolina"
"http://dbpedia.org/resource/2014_Colonial_Athletic_Association_Baseball_Tournament","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2014_in_sports_in_North_Carolina"
"http://dbpedia.org/resource/2014_Colonial_Athletic_Association_Baseball_Tournament","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:May_2014_sports_events_in_the_United_States"
"http://dbpedia.org/resource/2014_Colonial_Athletic_Association_Baseball_Tournament","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Baseball_in_North_Carolina"
"http://dbpedia.org/resource/2014_Colonial_Athletic_Association_Baseball_Tournament","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Sports_competitions_in_North_Carolina"
"http://dbpedia.org/resource/2014_Colonial_Athletic_Association_Baseball_Tournament","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Colonial_Athletic_Association_Baseball_Tournament"
"http://dbpedia.org/resource/2014_Colonial_Athletic_Association_Baseball_Tournament","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:College_sports_in_North_Carolina"
"http://dbpedia.org/resource/2014_Colonial_Athletic_Association_Baseball_Tournament","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:History_of_Wilmington,_North_Carolina"
"http://dbpedia.org/resource/2014_Colonial_Athletic_Association_Baseball_Tournament","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2014_Colonial_Athletic_Association_baseball_season"
"http://dbpedia.org/resource/2014_Colonial_Athletic_Association_Baseball_Tournament","http://dbpedia.org/ontology/wikiPageID",42440683
"http://dbpedia.org/resource/2014_Colonial_Athletic_Association_Baseball_Tournament","http://dbpedia.org/ontology/wikiPageRevisionID",1111350992
"http://dbpedia.org/resource/2014_Colonial_Athletic_Association_Baseball_Tournament","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brooks_Field_(Wilmington)"
"http://dbpedia.org/resource/2014_Colonial_Athletic_Association_Baseball_Tournament","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wilmington,_North_Carolina"
"http://dbpedia.org/resource/2014_Colonial_Athletic_Association_Baseball_Tournament","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bailey_Ober"
"http://dbpedia.org/resource/2014_Colonial_Athletic_Association_Baseball_Tournament","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:May_2014_sports_events_in_the_United_States"
"http://dbpedia.org/resource/2014_Colonial_Athletic_Association_Baseball_Tournament","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Tourist_attractions_in_New_Hanover_County,_North_Carolina"
"http://dbpedia.org/resource/2014_Colonial_Athletic_Association_Baseball_Tournament","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2014_in_sports_in_North_Carolina"
"http://dbpedia.org/resource/2014_Colonial_Athletic_Association_Baseball_Tournament","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Baseball_in_North_Carolina"
"http://dbpedia.org/resource/2014_Colonial_Athletic_Association_Baseball_Tournament","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Sports_competitions_in_North_Carolina"
"http://dbpedia.org/resource/2014_Colonial_Athletic_Association_Baseball_Tournament","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Colonial_Athletic_Association_Baseball_Tournament"
"http://dbpedia.org/resource/2014_Colonial_Athletic_Association_Baseball_Tournament","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/College_of_Charleston_Cougars_baseball"
"http://dbpedia.org/resource/2014_Colonial_Athletic_Association_Baseball_Tournament","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:College_sports_in_North_Carolina"
"http://dbpedia.org/resource/2014_Colonial_Athletic_Association_Baseball_Tournament","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Monte_Lee"
"http://dbpedia.org/resource/2014_Colonial_Athletic_Association_Baseball_Tournament","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2014_Colonial_Athletic_Association_baseball_season"
"http://dbpedia.org/resource/2014_Colonial_Athletic_Association_Baseball_Tournament","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/UNC_Wilmington_Seahawks_baseball"
"http://dbpedia.org/resource/2014_Colonial_Athletic_Association_Baseball_Tournament","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:History_of_Wilmington,_North_Carolina"
"http://dbpedia.org/resource/2014_Colonial_Athletic_Association_Baseball_Tournament","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Colonial_Athletic_Association"
"http://dbpedia.org/resource/2014_Colonial_Athletic_Association_Baseball_Tournament","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Double-elimination_tournament"
"http://dbpedia.org/resource/2014_Colonial_Athletic_Association_Baseball_Tournament","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Sports_in_Wilmington,_North_Carolina"
