"subject","predicate","object"
"http://dbpedia.org/resource/Clinchport,_Virginia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/UrbanArea108675967"
"http://dbpedia.org/resource/Clinchport,_Virginia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Location100027167"
"http://dbpedia.org/resource/Clinchport,_Virginia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/AdministrativeDistrict108491826"
"http://dbpedia.org/resource/Clinchport,_Virginia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCitiesInVirginia"
"http://dbpedia.org/resource/Clinchport,_Virginia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Clinchport,_Virginia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Clinchport,_Virginia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Clinchport,_Virginia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Clinchport,_Virginia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/District108552138"
"http://dbpedia.org/resource/Clinchport,_Virginia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatTownsInVirginia"
"http://dbpedia.org/resource/Clinchport,_Virginia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Town"
"http://dbpedia.org/resource/Clinchport,_Virginia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/City108524735"
"http://dbpedia.org/resource/Clinchport,_Virginia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://dbpedia.org/resource/Clinchport,_Virginia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Region108630985"
"http://dbpedia.org/resource/Clinchport,_Virginia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3957"
"http://dbpedia.org/resource/Clinchport,_Virginia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/Clinchport,_Virginia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Clinchport,_Virginia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://dbpedia.org/resource/Clinchport,_Virginia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Clinchport,_Virginia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Town108665504"
"http://dbpedia.org/resource/Clinchport,_Virginia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/GeographicalArea108574314"
"http://dbpedia.org/resource/Clinchport,_Virginia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Clinchport,_Virginia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Clinchport,_Virginia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/Town"
"http://dbpedia.org/resource/Clinchport,_Virginia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Municipality108626283"
"http://dbpedia.org/resource/Clinchport,_Virginia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/Clinchport,_Virginia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://dbpedia.org/resource/Clinchport,_Virginia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatTownsInScottCounty,Virginia"
"http://dbpedia.org/resource/Clinchport,_Virginia","http://www.w3.org/2000/01/rdf-schema#label","Clinchport"
"http://dbpedia.org/resource/Clinchport,_Virginia","http://www.w3.org/2000/01/rdf-schema#label","Clinchport"
"http://dbpedia.org/resource/Clinchport,_Virginia","http://www.w3.org/2000/01/rdf-schema#label","كلينتشوبورت (فيرجينيا)"
"http://dbpedia.org/resource/Clinchport,_Virginia","http://www.w3.org/2000/01/rdf-schema#label","Clinchport (Virginia)"
"http://dbpedia.org/resource/Clinchport,_Virginia","http://www.w3.org/2000/01/rdf-schema#label","Clinchport, Virginia"
"http://dbpedia.org/resource/Clinchport,_Virginia","http://www.w3.org/2000/01/rdf-schema#label","Clinchport"
"http://dbpedia.org/resource/Clinchport,_Virginia","http://www.w3.org/2000/01/rdf-schema#label","Clinchport"
"http://dbpedia.org/resource/Clinchport,_Virginia","http://www.w3.org/2000/01/rdf-schema#label","Clinchport"
"http://dbpedia.org/resource/Clinchport,_Virginia","http://www.w3.org/2000/01/rdf-schema#label","Clinchport"
"http://dbpedia.org/resource/Clinchport,_Virginia","http://www.w3.org/2000/01/rdf-schema#label","Клінчпорт (Вірджинія)"
"http://dbpedia.org/resource/Clinchport,_Virginia","http://www.w3.org/2000/01/rdf-schema#label","Clinchport"
"http://dbpedia.org/resource/Clinchport,_Virginia","http://www.w3.org/2000/01/rdf-schema#comment","Clinchport es una localidad del Condado de Scott, Virginia, Estados Unidos. Según el censo de 2000 tenía una población de 77 habitantes y una densidad de población de 43.7 hab/km².​"
"http://dbpedia.org/resource/Clinchport,_Virginia","http://www.w3.org/2000/01/rdf-schema#comment","Clinchport è un comune degli Stati Uniti d'America, situato nello Stato della Virginia, nella contea di Scott."
"http://dbpedia.org/resource/Clinchport,_Virginia","http://www.w3.org/2000/01/rdf-schema#comment","كلينتشوبورت (بالإنجليزية: Clinchport, Virginia)‏ هي بلدة أمريكية تقع في الولايات المتحدة في مقاطعة سكوت (فيرجينيا). يقدر عدد سكانها بـ 70 نسمة ومساحتها 1.8 كم2 وترتفع عن سطح البحر 374 متر."
"http://dbpedia.org/resource/Clinchport,_Virginia","http://www.w3.org/2000/01/rdf-schema#comment","Clinchport Ameriketako Estatu Batuetako inkorporatutako herri bat da. Scott konderrian dago, Virginia estatuan. 70 biztanle ditu, 1,837604 kilometro koadroko azaleran banatuta."
"http://dbpedia.org/resource/Clinchport,_Virginia","http://www.w3.org/2000/01/rdf-schema#comment","Clinchport is a town in Scott County, Virginia, United States. The population was 64 at the 2020 census. Clinchport is the least-populated municipality in Virginia. It is part of the Kingsport–Bristol (TN)–Bristol (VA) Metropolitan Statistical Area, which is a component of the Johnson City–Kingsport–Bristol, TN-VA Combined Statistical Area – commonly known as the ""Tri-Cities"" region. Clinchport was named from its location on the Clinch River."
"http://dbpedia.org/resource/Clinchport,_Virginia","http://www.w3.org/2000/01/rdf-schema#comment","Клінчпорт (англ. Clinchport) — місто (англ. town) в США, в окрузі Скотт штату Вірджинія. Населення — 70 осіб (2010)."
"http://dbpedia.org/resource/Clinchport,_Virginia","http://www.w3.org/2000/01/rdf-schema#comment","Clinchport – miasto w Stanach Zjednoczonych, w stanie Wirginia, w hrabstwie Scott."
"http://dbpedia.org/resource/Clinchport,_Virginia","http://www.w3.org/2000/01/rdf-schema#comment","Clinchport est une municipalité américaine située dans le comté de Scott en Virginie. Selon le recensement de 2010, sa population est de 70 habitants."
"http://dbpedia.org/resource/Clinchport,_Virginia","http://www.w3.org/2000/01/rdf-schema#comment","Clinchport is een plaats (town) in de Amerikaanse staat Virginia, en valt bestuurlijk gezien onder Scott County."
"http://dbpedia.org/resource/Clinchport,_Virginia","http://www.w3.org/2000/01/rdf-schema#comment","Clinchport és una població dels Estats Units a l'estat de Virgínia. Segons el cens del 2000 tenia una població de 77 habitants."
"http://dbpedia.org/resource/Clinchport,_Virginia","http://www.w3.org/2000/01/rdf-schema#comment","Clinchport é uma cidade localizada no estado norte-americano de Virginia, no Condado de Scott."
"http://dbpedia.org/resource/Clinchport,_Virginia","http://xmlns.com/foaf/0.1/name","Clinchport, Virginia"
"http://dbpedia.org/resource/Clinchport,_Virginia","http://www.w3.org/2003/01/geo/wgs84_pos#lat",36.67416763305664
"http://dbpedia.org/resource/Clinchport,_Virginia","http://www.w3.org/2003/01/geo/wgs84_pos#long",-82.74722290039062
"http://dbpedia.org/resource/Clinchport,_Virginia","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Clinchport-buildings-va.jpg"
"http://dbpedia.org/resource/Clinchport,_Virginia","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/VAMap-doton-Clinchport.png"
