"subject","predicate","object"
"http://dbpedia.org/resource/Williamson_Airfield","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAirportsInQueensland"
"http://dbpedia.org/resource/Williamson_Airfield","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Infrastructure"
"http://dbpedia.org/resource/Williamson_Airfield","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Williamson_Airfield","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Airport102692232"
"http://dbpedia.org/resource/Williamson_Airfield","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Williamson_Airfield","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Williamson_Airfield","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Williamson_Airfield","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Williamson_Airfield","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Airfield102687992"
"http://dbpedia.org/resource/Williamson_Airfield","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Airport"
"http://dbpedia.org/resource/Williamson_Airfield","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Williamson_Airfield","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Williamson_Airfield","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Facility103315023"
"http://dbpedia.org/resource/Williamson_Airfield","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Airport"
"http://dbpedia.org/resource/Williamson_Airfield","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://dbpedia.org/resource/Williamson_Airfield","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Williamson_Airfield","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1248784"
"http://dbpedia.org/resource/Williamson_Airfield","http://www.w3.org/2000/01/rdf-schema#label","Williamson Airfield"
"http://dbpedia.org/resource/Williamson_Airfield","http://www.w3.org/2000/01/rdf-schema#comment","Williamson Airfield (ICAO: YWIS) is located near Rockhampton, Queensland, Australia within the Shoalwater Bay Military Training Area. Williamson Airfield was the setting for the Royal Australian Air Force's recruiting video ""Impossible Airfield"", filmed during Exercise Talisman Sabre 2011. No381 Expeditionary Combat Support Squadron and associated units set up a fully functional airbase support unit in just 36 hours. Despite the impression given in the video, the unit did not create the airfield from scratch, the runway and ramp were already present."
"http://dbpedia.org/resource/Williamson_Airfield","http://xmlns.com/foaf/0.1/name","Williamson Airfield"
"http://dbpedia.org/resource/Williamson_Airfield","http://dbpedia.org/property/name","Williamson Airfield"
"http://dbpedia.org/resource/Williamson_Airfield","http://www.w3.org/2003/01/geo/wgs84_pos#lat",-22.47333335876465
"http://dbpedia.org/resource/Williamson_Airfield","http://www.w3.org/2003/01/geo/wgs84_pos#long",150.1783294677734
"http://dbpedia.org/resource/Williamson_Airfield","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Queensland"
"http://dbpedia.org/resource/Williamson_Airfield","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Rockhampton"
"http://dbpedia.org/resource/Williamson_Airfield","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Australian_Army_bases"
"http://dbpedia.org/resource/Williamson_Airfield","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Airports_in_Queensland"
"http://dbpedia.org/resource/Williamson_Airfield","http://dbpedia.org/ontology/wikiPageID",3931878
"http://dbpedia.org/resource/Williamson_Airfield","http://dbpedia.org/ontology/wikiPageRevisionID",1004690386
"http://dbpedia.org/resource/Williamson_Airfield","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Australian_Army_bases"
"http://dbpedia.org/resource/Williamson_Airfield","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_airports_in_Queensland"
"http://dbpedia.org/resource/Williamson_Airfield","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Australia"
"http://dbpedia.org/resource/Williamson_Airfield","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aeronautical_Information_Publication"
"http://dbpedia.org/resource/Williamson_Airfield","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shoalwater_Bay"
"http://dbpedia.org/resource/Williamson_Airfield","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Queensland"
"http://dbpedia.org/resource/Williamson_Airfield","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Airports_in_Queensland"
"http://dbpedia.org/resource/Williamson_Airfield","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Australian_Army"
"http://dbpedia.org/resource/Williamson_Airfield","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rockhampton"
"http://dbpedia.org/resource/Williamson_Airfield","http://www.w3.org/2002/07/owl#sameAs","http://tg.dbpedia.org/resource/Фурудгоҳи_вилиомсун"
"http://dbpedia.org/resource/Williamson_Airfield","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/فرودگاه_ویلیامسون"
"http://dbpedia.org/resource/Williamson_Airfield","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8021205"
"http://dbpedia.org/resource/Williamson_Airfield","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Williamson_Airfield"
"http://dbpedia.org/resource/Williamson_Airfield","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4xjYg"
"http://dbpedia.org/resource/Williamson_Airfield","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0b7cgj"
"http://dbpedia.org/resource/Williamson_Airfield","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Lapangan_Terbang_Williamson"
"http://dbpedia.org/resource/Williamson_Airfield","http://www.w3.org/2002/07/owl#sameAs","http://linkedgeodata.org/triplify/node415436410"
"http://dbpedia.org/resource/Williamson_Airfield","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Airports_in_Queensland"
"http://dbpedia.org/resource/Williamson_Airfield","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Airport_codes"
"http://dbpedia.org/resource/Williamson_Airfield","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Australia-struct-stub"
"http://dbpedia.org/resource/Williamson_Airfield","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/Williamson_Airfield","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Williamson_Airfield","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Airports_in_Australia"
"http://dbpedia.org/resource/Williamson_Airfield","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Coord"
"http://dbpedia.org/resource/Williamson_Airfield","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_Australian_English"
"http://dbpedia.org/resource/Williamson_Airfield","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Portal_bar"
"http://dbpedia.org/resource/Williamson_Airfield","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Queensland-airport-stub"
"http://dbpedia.org/resource/Williamson_Airfield","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Australia-mil-stub"
"http://dbpedia.org/resource/Williamson_Airfield","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_airport"
"http://dbpedia.org/resource/Williamson_Airfield","http://dbpedia.org/property/elevationF",104
"http://dbpedia.org/resource/Williamson_Airfield","http://dbpedia.org/property/footnotes","Sources: AIP"
"http://dbpedia.org/resource/Williamson_Airfield","http://dbpedia.org/property/location","Rockhampton, Queensland"
"http://dbpedia.org/resource/Williamson_Airfield","http://dbpedia.org/property/operator","DCSO Rockhampton"
"http://dbpedia.org/resource/Williamson_Airfield","http://dbpedia.org/property/owner","http://dbpedia.org/resource/Australian_Army"
"http://dbpedia.org/resource/Williamson_Airfield","http://dbpedia.org/property/pushpinLabel","YWIS"
"http://dbpedia.org/resource/Williamson_Airfield","http://dbpedia.org/property/pushpinMap","Queensland"
"http://dbpedia.org/resource/Williamson_Airfield","http://dbpedia.org/property/pushpinMapCaption","Location in Queensland"
"http://dbpedia.org/resource/Williamson_Airfield","http://dbpedia.org/property/r1Number",14
"http://dbpedia.org/resource/Williamson_Airfield","http://dbpedia.org/property/r1Surface","Asphalt"
"http://dbpedia.org/resource/Williamson_Airfield","http://dbpedia.org/property/type","Military"
"http://dbpedia.org/resource/Williamson_Airfield","http://www.georss.org/georss/point","-22.473333333333333 150.17833333333334"
"http://dbpedia.org/resource/Williamson_Airfield","http://dbpedia.org/ontology/abstract","Williamson Airfield (ICAO: YWIS) is located near Rockhampton, Queensland, Australia within the Shoalwater Bay Military Training Area. Williamson Airfield was the setting for the Royal Australian Air Force's recruiting video ""Impossible Airfield"", filmed during Exercise Talisman Sabre 2011. No381 Expeditionary Combat Support Squadron and associated units set up a fully functional airbase support unit in just 36 hours. Despite the impression given in the video, the unit did not create the airfield from scratch, the runway and ramp were already present."
"http://dbpedia.org/resource/Williamson_Airfield","http://dbpedia.org/property/icao","YWIS"
"http://dbpedia.org/resource/Williamson_Airfield","http://dbpedia.org/property/metricRwy","Y"
"http://dbpedia.org/resource/Williamson_Airfield","http://dbpedia.org/property/r1LengthM",1800
"http://dbpedia.org/resource/Williamson_Airfield","http://dbpedia.org/ontology/icaoLocationIdentifier","YWIS"
"http://dbpedia.org/resource/Williamson_Airfield","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Williamson_Airfield?oldid=1004690386&ns=0"
"http://dbpedia.org/resource/Williamson_Airfield","http://dbpedia.org/ontology/wikiPageLength",1821
"http://dbpedia.org/resource/Williamson_Airfield","http://dbpedia.org/ontology/elevation",31.6992
"http://dbpedia.org/resource/Williamson_Airfield","http://dbpedia.org/ontology/runwayDesignation","14/32"
"http://dbpedia.org/resource/Williamson_Airfield","http://dbpedia.org/ontology/runwayLength",1800.0
"http://dbpedia.org/resource/Williamson_Airfield","http://dbpedia.org/ontology/runwaySurface","Asphalt"
"http://dbpedia.org/resource/Williamson_Airfield","http://dbpedia.org/ontology/owner","http://dbpedia.org/resource/Australian_Army"
"http://dbpedia.org/resource/Williamson_Airfield","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Williamson_Airfield"
"http://dbpedia.org/resource/Williamson_Airfield","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(150.17832946777 -22.473333358765)"
