"subject","predicate","object"
"http://dbpedia.org/resource/Thirsk_and_Malton_(UK_Parliament_constituency_1885–1983)","http://www.w3.org/2000/01/rdf-schema#label","Thirsk and Malton (UK Parliament constituency 1885–1983)"
"http://dbpedia.org/resource/Thirsk_and_Malton_(UK_Parliament_constituency_1885–1983)","http://www.w3.org/2000/01/rdf-schema#comment","Thirsk and Malton was a constituency represented in the House of Commons of the UK Parliament between 1885 and 1983. The constituency was revived in 2010."
"http://dbpedia.org/resource/Thirsk_and_Malton_(UK_Parliament_constituency_1885–1983)","http://dbpedia.org/property/name","Thirsk and Malton"
"http://dbpedia.org/resource/Thirsk_and_Malton_(UK_Parliament_constituency_1885–1983)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Sir_John_Lawson,_1st_Baronet,_of_Knavesmire_Lodge.jpg"
"http://dbpedia.org/resource/Thirsk_and_Malton_(UK_Parliament_constituency_1885–1983)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/ThirskAndMaltonConstituency1918.gif"
"http://dbpedia.org/resource/Thirsk_and_Malton_(UK_Parliament_constituency_1885–1983)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/George_Nicholls.jpg"
"http://dbpedia.org/resource/Thirsk_and_Malton_(UK_Parliament_constituency_1885–1983)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Charles_Duncombe,_2nd_Earl_of_Feversham.png"
"http://dbpedia.org/resource/Thirsk_and_Malton_(UK_Parliament_constituency_1885–1983)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Harold_James_Reckitt.jpg"
"http://dbpedia.org/resource/Thirsk_and_Malton_(UK_Parliament_constituency_1885–1983)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Politics_of_North_Yorkshire"
"http://dbpedia.org/resource/Thirsk_and_Malton_(UK_Parliament_constituency_1885–1983)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Parliamentary_constituencies_in_Yorkshire_and_the_Humber_(historic)"
"http://dbpedia.org/resource/Thirsk_and_Malton_(UK_Parliament_constituency_1885–1983)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Hambleton_District"
"http://dbpedia.org/resource/Thirsk_and_Malton_(UK_Parliament_constituency_1885–1983)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Politics_of_the_Borough_of_Scarborough"
"http://dbpedia.org/resource/Thirsk_and_Malton_(UK_Parliament_constituency_1885–1983)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Constituencies_of_the_Parliament_of_the_United_Kingdom_established_in_1885"
"http://dbpedia.org/resource/Thirsk_and_Malton_(UK_Parliament_constituency_1885–1983)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Constituencies_of_the_Parliament_of_the_United_Kingdom_disestablished_in_1983"
"http://dbpedia.org/resource/Thirsk_and_Malton_(UK_Parliament_constituency_1885–1983)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Ryedale"
"http://dbpedia.org/resource/Thirsk_and_Malton_(UK_Parliament_constituency_1885–1983)","http://dbpedia.org/ontology/wikiPageID",53983026
"http://dbpedia.org/resource/Thirsk_and_Malton_(UK_Parliament_constituency_1885–1983)","http://dbpedia.org/ontology/wikiPageRevisionID",1081858515
"http://dbpedia.org/resource/Thirsk_and_Malton_(UK_Parliament_constituency_1885–1983)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Politics_of_North_Yorkshire"
"http://dbpedia.org/resource/Thirsk_and_Malton_(UK_Parliament_constituency_1885–1983)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Skipton_and_Ripon_(UK_Parliament_constituency)"
"http://dbpedia.org/resource/Thirsk_and_Malton_(UK_Parliament_constituency_1885–1983)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:ThirskAndMaltonConstituency1918.gif"
"http://dbpedia.org/resource/Thirsk_and_Malton_(UK_Parliament_constituency_1885–1983)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Robert_Turton,_Baron_Tranmire"
"http://dbpedia.org/resource/Thirsk_and_Malton_(UK_Parliament_constituency_1885–1983)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Conservative_Party_(UK)"
"http://dbpedia.org/resource/Thirsk_and_Malton_(UK_Parliament_constituency_1885–1983)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Parliament_of_the_United_Kingdom"
"http://dbpedia.org/resource/Thirsk_and_Malton_(UK_Parliament_constituency_1885–1983)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1931_United_Kingdom_general_election"
"http://dbpedia.org/resource/Thirsk_and_Malton_(UK_Parliament_constituency_1885–1983)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Selby_(UK_Parliament_constituency)"
"http://dbpedia.org/resource/Thirsk_and_Malton_(UK_Parliament_constituency_1885–1983)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_United_Kingdom_Parliament_constituencies"
"http://dbpedia.org/resource/Thirsk_and_Malton_(UK_Parliament_constituency_1885–1983)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Unionist_Party_(UK)"
"http://dbpedia.org/resource/Thirsk_and_Malton_(UK_Parliament_constituency_1885–1983)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/October_1974_United_Kingdom_general_election"
"http://dbpedia.org/resource/Thirsk_and_Malton_(UK_Parliament_constituency_1885–1983)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1886_United_Kingdom_general_election"
"http://dbpedia.org/resource/Thirsk_and_Malton_(UK_Parliament_constituency_1885–1983)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Filey"
"http://dbpedia.org/resource/Thirsk_and_Malton_(UK_Parliament_constituency_1885–1983)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sir_Edmund_Turton,_1st_Baronet"
