"subject","predicate","object"
"http://dbpedia.org/resource/North_Charleston,_SC","http://www.w3.org/2000/01/rdf-schema#label","North Charleston, SC"
"http://dbpedia.org/resource/North_Charleston,_SC","http://dbpedia.org/ontology/wikiPageID",2037082
"http://dbpedia.org/resource/North_Charleston,_SC","http://dbpedia.org/ontology/wikiPageRevisionID",1052589637
"http://dbpedia.org/resource/North_Charleston,_SC","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/North_Charleston,_South_Carolina"
"http://dbpedia.org/resource/North_Charleston,_SC","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/North_Charleston,_South_Carolina"
"http://dbpedia.org/resource/North_Charleston,_SC","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_US_postal_abbreviation"
"http://dbpedia.org/resource/North_Charleston,_SC","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Redirect_category_shell"
"http://dbpedia.org/resource/North_Charleston,_SC","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/North_Charleston,_SC?oldid=1052589637&ns=0"
"http://dbpedia.org/resource/North_Charleston,_SC","http://dbpedia.org/ontology/wikiPageLength",112
"http://dbpedia.org/resource/North_Charleston,_SC","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/North_Charleston,_SC"
