"subject","predicate","object"
"http://dbpedia.org/resource/Book_of_Common_Prayer_(1962)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Book_of_Common_Prayer_(1962)","http://www.w3.org/2000/01/rdf-schema#label","Book of Common Prayer (1962)"
"http://dbpedia.org/resource/Book_of_Common_Prayer_(1962)","http://www.w3.org/2000/01/rdf-schema#comment","The 1962 Book of Common Prayer is an authorized liturgical book of the Canada-based Anglican Church of Canada. The 1962 prayer book is often also considered the 1959 prayer book, in reference to the year the revision was first approved for an ""indefinite period"" of use beginning in 1960. The 1962 edition follows from the same tradition of other versions of the Book of Common Prayer used by the churches within the Anglican Communion and Anglicanism generally. It contains both the Eucharistic liturgy and Daily Office, as well as additional public liturgies and personal devotions. The second major revision of the Book of Common Prayer of the Anglican Church of Canada, the 1962 Book of Common Prayer succeeded the 1918 edition, which itself had replaced the Church of England's 1662 prayer book."
"http://dbpedia.org/resource/Book_of_Common_Prayer_(1962)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/Book_of_Alternative_Services"
"http://dbpedia.org/resource/Book_of_Common_Prayer_(1962)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Anglican_Church_of_Canada_1962_and_1959_Book_of_Common_Prayer.jpg"
"http://dbpedia.org/resource/Book_of_Common_Prayer_(1962)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/The_Anglican_Church_of_Canada_1938_Book_of_Common_Praise.jpg"
"http://dbpedia.org/resource/Book_of_Common_Prayer_(1962)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1962_non-fiction_books"
"http://dbpedia.org/resource/Book_of_Common_Prayer_(1962)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Christian_prayer_books"
"http://dbpedia.org/resource/Book_of_Common_Prayer_(1962)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Anglican_Church_of_Canada"
"http://dbpedia.org/resource/Book_of_Common_Prayer_(1962)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Anglican_liturgical_books"
"http://dbpedia.org/resource/Book_of_Common_Prayer_(1962)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Anglican_liturgy"
"http://dbpedia.org/resource/Book_of_Common_Prayer_(1962)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:20th-century_Christian_texts"
"http://dbpedia.org/resource/Book_of_Common_Prayer_(1962)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Book_of_Common_Prayer"
"http://dbpedia.org/resource/Book_of_Common_Prayer_(1962)","http://dbpedia.org/ontology/wikiPageID",70381937
"http://dbpedia.org/resource/Book_of_Common_Prayer_(1962)","http://dbpedia.org/ontology/wikiPageRevisionID",1116284201
"http://dbpedia.org/resource/Book_of_Common_Prayer_(1962)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Book_of_Common_Prayer"
"http://dbpedia.org/resource/Book_of_Common_Prayer_(1962)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Book_of_Alternative_Services"
"http://dbpedia.org/resource/Book_of_Common_Prayer_(1962)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ordination"
"http://dbpedia.org/resource/Book_of_Common_Prayer_(1962)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Liturgical_Movement"
"http://dbpedia.org/resource/Book_of_Common_Prayer_(1962)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Musical_setting"
"http://dbpedia.org/resource/Book_of_Common_Prayer_(1962)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Deconsecration"
"http://dbpedia.org/resource/Book_of_Common_Prayer_(1962)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Liturgical_book"
"http://dbpedia.org/resource/Book_of_Common_Prayer_(1962)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anglican_Church_of_Canada"
"http://dbpedia.org/resource/Book_of_Common_Prayer_(1962)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Te_Deum"
"http://dbpedia.org/resource/Book_of_Common_Prayer_(1962)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Edward_VI"
"http://dbpedia.org/resource/Book_of_Common_Prayer_(1962)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Matins"
"http://dbpedia.org/resource/Book_of_Common_Prayer_(1962)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thomas_Cranmer"
"http://dbpedia.org/resource/Book_of_Common_Prayer_(1962)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_English-language_hymnals_by_denomination"
"http://dbpedia.org/resource/Book_of_Common_Prayer_(1962)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bracebridge,_Ontario"
"http://dbpedia.org/resource/Book_of_Common_Prayer_(1962)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sex_reassignment_surgery"
"http://dbpedia.org/resource/Book_of_Common_Prayer_(1962)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Great_Commandment"
"http://dbpedia.org/resource/Book_of_Common_Prayer_(1962)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Book_of_Common_Prayer_(1549)"
"http://dbpedia.org/resource/Book_of_Common_Prayer_(1962)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Book_of_Common_Prayer_(1662)"
"http://dbpedia.org/resource/Book_of_Common_Prayer_(1962)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Liturgical_year"
"http://dbpedia.org/resource/Book_of_Common_Prayer_(1962)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Edmund_Peck"
