"subject","predicate","object"
"http://dbpedia.org/resource/Category:Engineering_awards","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Engineering_awards","http://www.w3.org/2000/01/rdf-schema#label","Engineering awards"
"http://dbpedia.org/resource/Category:Engineering_awards","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Engineering"
"http://dbpedia.org/resource/Category:Engineering_awards","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Science_and_technology_awards"
"http://dbpedia.org/resource/Category:Engineering_awards","http://www.w3.org/2004/02/skos/core#prefLabel","Engineering awards"
"http://dbpedia.org/resource/Category:Engineering_awards","http://dbpedia.org/ontology/wikiPageID",13642121
"http://dbpedia.org/resource/Category:Engineering_awards","http://dbpedia.org/ontology/wikiPageRevisionID",936710636
"http://dbpedia.org/resource/Category:Engineering_awards","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Catmain"
"http://dbpedia.org/resource/Category:Engineering_awards","http://www.w3.org/2004/02/skos/core#related","http://dbpedia.org/resource/Category:Science_and_technology_awards"
"http://dbpedia.org/resource/Category:Engineering_awards","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Engineering_awards?oldid=936710636&ns=14"
