"subject","predicate","object"
"http://dbpedia.org/resource/Sadasivan_Radhakrishnan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://dbpedia.org/resource/Sadasivan_Radhakrishnan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Sadasivan_Radhakrishnan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://dbpedia.org/resource/Sadasivan_Radhakrishnan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://dbpedia.org/resource/Sadasivan_Radhakrishnan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://dbpedia.org/resource/Sadasivan_Radhakrishnan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dbpedia.org/resource/Sadasivan_Radhakrishnan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryPerson"
"http://dbpedia.org/resource/Sadasivan_Radhakrishnan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://dbpedia.org/resource/Sadasivan_Radhakrishnan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://dbpedia.org/resource/Sadasivan_Radhakrishnan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Sadasivan_Radhakrishnan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://dbpedia.org/resource/Sadasivan_Radhakrishnan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://dbpedia.org/resource/Sadasivan_Radhakrishnan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/Sadasivan_Radhakrishnan","http://www.w3.org/2000/01/rdf-schema#label","Sadasivan Radhakrishnan"
"http://dbpedia.org/resource/Sadasivan_Radhakrishnan","http://www.w3.org/2000/01/rdf-schema#comment","Air Marshal Sadasivan Radhakrishnan PVSM, AVSM, is a retired officer in the Indian Air Force. He served as Air Officer Commanding-in-Chief (AOC-in-C), Southern Air Command. Previously he served as Commander-in-Chief, Andaman and Nicobar Command and also served as a Senior Air Staff Officer (SASO) of the Indian Air Force’s Bangalore based Training Command. An alumnus of the National Defence Academy, he was commissioned into the IAF in June 1970 in the fighter stream. He has the experience of over 4000 hours of flying on a variety of combat and trainer aircraft. He is a Qualified Flying Instructor and a fighter Combat Leader."
