"subject","predicate","object"
"http://dbpedia.org/resource/49th_Tony_Awards","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Symbol106806469"
"http://dbpedia.org/resource/49th_Tony_Awards","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/49th_Tony_Awards","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q618779"
"http://dbpedia.org/resource/49th_Tony_Awards","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Award106696483"
"http://dbpedia.org/resource/49th_Tony_Awards","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Award"
"http://dbpedia.org/resource/49th_Tony_Awards","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Ceremony107450842"
"http://dbpedia.org/resource/49th_Tony_Awards","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatTonyAwardsCeremonies"
"http://dbpedia.org/resource/49th_Tony_Awards","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Affair107447261"
"http://dbpedia.org/resource/49th_Tony_Awards","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Event100029378"
"http://dbpedia.org/resource/49th_Tony_Awards","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/49th_Tony_Awards","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Signal106791372"
"http://dbpedia.org/resource/49th_Tony_Awards","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat1995Awards"
"http://dbpedia.org/resource/49th_Tony_Awards","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialEvent107288639"
"http://dbpedia.org/resource/49th_Tony_Awards","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/49th_Tony_Awards","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/49th_Tony_Awards","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Communication100033020"
"http://dbpedia.org/resource/49th_Tony_Awards","http://www.w3.org/2000/01/rdf-schema#label","49e cérémonie des Tony Awards"
"http://dbpedia.org/resource/49th_Tony_Awards","http://www.w3.org/2000/01/rdf-schema#label","Tony Awards 1995"
"http://dbpedia.org/resource/49th_Tony_Awards","http://www.w3.org/2000/01/rdf-schema#label","49th Tony Awards"
"http://dbpedia.org/resource/49th_Tony_Awards","http://www.w3.org/2000/01/rdf-schema#comment","La 50e cérémonie des Tony Awards a eu lieu le 4 juin 1995 au Minskoff Theatre de Broadway et fut retransmise sur CBS. La cérémonie récompensait les productions de Broadway en cours pendant la saison 1994-1995."
"http://dbpedia.org/resource/49th_Tony_Awards","http://www.w3.org/2000/01/rdf-schema#comment","The 49th Annual Tony Awards was held at the Minskoff Theatre on June 4, 1995, and broadcast by CBS. Hosts were Glenn Close, Gregory Hines, and Nathan Lane."
"http://dbpedia.org/resource/49th_Tony_Awards","http://www.w3.org/2000/01/rdf-schema#comment","Die Verleihung der 49. Tony Awards 1995 (49th Annual Tony Awards) fand am 4. Juni 1995 im Minskoff Theatre in New York City statt. Moderatoren der Veranstaltung waren Glenn Close, Gregory Hines und Nathan Lane, als Laudatoren fungierten Maria Conchita Alonso, Lauren Bacall, Alec Baldwin, Carol Burnett, Red Buttons, Walter Cronkite, Jim Dale, Laurence Fishburne, Gloria Foster, Michele Lee, Lonette McKee, Robert Morse, Sarah Jessica Parker, Jon Secada, Patrick Stewart, Elaine Stritch, Marlo Thomas, Kathleen Turner und Joan Van Ark. Ausgezeichnet wurden Theaterstücke und Musicals der Saison 1994/95, die am Broadway ihre Erstaufführung hatten. Die Preisverleihung wurde von Columbia Broadcasting System im Fernsehen übertragen."
"http://dbpedia.org/resource/49th_Tony_Awards","http://xmlns.com/foaf/0.1/name","49th Tony Awards"
"http://dbpedia.org/resource/49th_Tony_Awards","http://xmlns.com/foaf/0.1/homepage","https://web.archive.org/web/20070615150121/http:/www.tonyawards.com/en_US/index.html"
"http://dbpedia.org/resource/49th_Tony_Awards","http://dbpedia.org/property/name",49
"http://dbpedia.org/resource/49th_Tony_Awards","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1995_in_theatre"
"http://dbpedia.org/resource/49th_Tony_Awards","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1995_in_New_York_City"
"http://dbpedia.org/resource/49th_Tony_Awards","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1995_awards_in_the_United_States"
"http://dbpedia.org/resource/49th_Tony_Awards","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Tony_Awards_ceremonies"
"http://dbpedia.org/resource/49th_Tony_Awards","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1995_theatre_awards"
"http://dbpedia.org/resource/49th_Tony_Awards","http://dbpedia.org/ontology/wikiPageID",14036551
"http://dbpedia.org/resource/49th_Tony_Awards","http://dbpedia.org/ontology/wikiPageRevisionID",1060891901
"http://dbpedia.org/resource/49th_Tony_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tony_Award_for_Best_Performance_by_a_Featured_Actress_in_a_Play"
"http://dbpedia.org/resource/49th_Tony_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Paul_Pyant"
"http://dbpedia.org/resource/49th_Tony_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Red_Buttons"
"http://dbpedia.org/resource/49th_Tony_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Frances_Sternhagen"
"http://dbpedia.org/resource/49th_Tony_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1995_theatre_awards"
"http://dbpedia.org/resource/49th_Tony_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/George_Hearn"
"http://dbpedia.org/resource/49th_Tony_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_McMartin"
"http://dbpedia.org/resource/49th_Tony_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tony_Honors_for_Excellence_in_Theatre"
"http://dbpedia.org/resource/49th_Tony_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gerald_Gutierrez"
"http://dbpedia.org/resource/49th_Tony_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Endowment_for_the_Arts"
"http://dbpedia.org/resource/49th_Tony_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Heiress_(1947_play)"
"http://dbpedia.org/resource/49th_Tony_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mercedes_Ruehl"
"http://dbpedia.org/resource/49th_Tony_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jerry_Zaks"
"http://dbpedia.org/resource/49th_Tony_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ralph_Fiennes"
