"subject","predicate","object"
"http://dbpedia.org/resource/Edward_Frederick","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Cricketer"
"http://dbpedia.org/resource/Edward_Frederick","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatHampshireCricketers"
"http://dbpedia.org/resource/Edward_Frederick","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeopleFromShropshire"
"http://dbpedia.org/resource/Edward_Frederick","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Edward_Frederick","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Edward_Frederick","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Edward_Frederick","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Edward_Frederick","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Cricketer109977326"
"http://dbpedia.org/resource/Edward_Frederick","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/Athlete"
"http://dbpedia.org/resource/Edward_Frederick","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Contestant109613191"
"http://dbpedia.org/resource/Edward_Frederick","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatEuropeansCricketers"
"http://dbpedia.org/resource/Edward_Frederick","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Edward_Frederick","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatEnglishCricketers"
"http://dbpedia.org/resource/Edward_Frederick","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Edward_Frederick","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Edward_Frederick","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Athlete109820263"
"http://dbpedia.org/resource/Edward_Frederick","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Edward_Frederick","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Edward_Frederick","http://www.w3.org/2000/01/rdf-schema#label","Edward Frederick"
"http://dbpedia.org/resource/Edward_Frederick","http://dbpedia.org/ontology/wikiPageID",26009427
"http://dbpedia.org/resource/Edward_Frederick","http://dbpedia.org/ontology/wikiPageRevisionID",735923728
"http://dbpedia.org/resource/Edward_Frederick","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sir_Edward_Frederick,_9th_Baronet"
"http://dbpedia.org/resource/Edward_Frederick","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Sir_Edward_Frederick,_9th_Baronet"
"http://dbpedia.org/resource/Edward_Frederick","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/5eHa9"
"http://dbpedia.org/resource/Edward_Frederick","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0b6c_87"
"http://dbpedia.org/resource/Edward_Frederick","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Cricketer"
"http://dbpedia.org/resource/Edward_Frederick","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Edward_Frederick?oldid=735923728&ns=0"
"http://dbpedia.org/resource/Edward_Frederick","http://dbpedia.org/ontology/wikiPageLength",47
"http://dbpedia.org/resource/Edward_Frederick","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Edward_Frederick"
