"subject","predicate","object"
"http://dbpedia.org/resource/1925_Brisbane_City_Council_election","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/1925_Brisbane_City_Council_election","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://dbpedia.org/resource/1925_Brisbane_City_Council_election","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://dbpedia.org/resource/1925_Brisbane_City_Council_election","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://dbpedia.org/resource/1925_Brisbane_City_Council_election","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://dbpedia.org/resource/1925_Brisbane_City_Council_election","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q40231"
"http://dbpedia.org/resource/1925_Brisbane_City_Council_election","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://dbpedia.org/resource/1925_Brisbane_City_Council_election","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Election"
"http://dbpedia.org/resource/1925_Brisbane_City_Council_election","http://www.w3.org/2000/01/rdf-schema#label","1925 Brisbane City Council election"
"http://dbpedia.org/resource/1925_Brisbane_City_Council_election","http://www.w3.org/2000/01/rdf-schema#comment","The 1925 Brisbane City Council election was held on 21 February to elect the Lord Mayor and councillors for each of the 20 wards of the City of Brisbane. The election was the first for the City of Brisbane, which had been created from the amalgamation of 20 local governments the previous year."
"http://dbpedia.org/resource/1925_Brisbane_City_Council_election","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Noimage.png"
"http://dbpedia.org/resource/1925_Brisbane_City_Council_election","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/StateLibQld_1_105548_William_Alfred_Jolly.jpg"
"http://dbpedia.org/resource/1925_Brisbane_City_Council_election","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Escudo_de_Brisbane.png"
"http://dbpedia.org/resource/1925_Brisbane_City_Council_election","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Brisbane_City_Council_elections"
"http://dbpedia.org/resource/1925_Brisbane_City_Council_election","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1920s_in_Brisbane"
"http://dbpedia.org/resource/1925_Brisbane_City_Council_election","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:February_1925_events"
"http://dbpedia.org/resource/1925_Brisbane_City_Council_election","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1925_elections_in_Australia"
"http://dbpedia.org/resource/1925_Brisbane_City_Council_election","http://dbpedia.org/ontology/wikiPageID",53597774
"http://dbpedia.org/resource/1925_Brisbane_City_Council_election","http://dbpedia.org/ontology/wikiPageRevisionID",978333484
"http://dbpedia.org/resource/1925_Brisbane_City_Council_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Noimage.png"
"http://dbpedia.org/resource/1925_Brisbane_City_Council_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Brisbane_City_Council_elections"
"http://dbpedia.org/resource/1925_Brisbane_City_Council_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Party_(Queensland,_1917)"
"http://dbpedia.org/resource/1925_Brisbane_City_Council_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_Jolly"
"http://dbpedia.org/resource/1925_Brisbane_City_Council_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brisbane_City_Council"
"http://dbpedia.org/resource/1925_Brisbane_City_Council_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/City_of_Brisbane"
"http://dbpedia.org/resource/1925_Brisbane_City_Council_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Merger_(politics)"
"http://dbpedia.org/resource/1925_Brisbane_City_Council_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Archibald_Watson_(mayor)"
"http://dbpedia.org/resource/1925_Brisbane_City_Council_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1920s_in_Brisbane"
"http://dbpedia.org/resource/1925_Brisbane_City_Council_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:StateLibQld_1_105548_William_Alfred_Jolly.jpg"
"http://dbpedia.org/resource/1925_Brisbane_City_Council_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1925_elections_in_Australia"
"http://dbpedia.org/resource/1925_Brisbane_City_Council_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Australian_Labor_Party_(Queensland_Branch)"
"http://dbpedia.org/resource/1925_Brisbane_City_Council_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lord_Mayor_of_Brisbane"
"http://dbpedia.org/resource/1925_Brisbane_City_Council_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bill_Dart"
"http://dbpedia.org/resource/1925_Brisbane_City_Council_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:February_1925_events"
"http://dbpedia.org/resource/1925_Brisbane_City_Council_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Fihelly"
"http://dbpedia.org/resource/1925_Brisbane_City_Council_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wynnum_Manly_Ward"
"http://dbpedia.org/resource/1925_Brisbane_City_Council_election","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/2j8S4"
"http://dbpedia.org/resource/1925_Brisbane_City_Council_election","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q29324858"
"http://dbpedia.org/resource/1925_Brisbane_City_Council_election","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/1925_Brisbane_City_Council_election","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Brisbane_City_Council_elections"
"http://dbpedia.org/resource/1925_Brisbane_City_Council_election","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/1925_Brisbane_City_Council_election","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Start_date"
"http://dbpedia.org/resource/1925_Brisbane_City_Council_election","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_Australian_English"
"http://dbpedia.org/resource/1925_Brisbane_City_Council_election","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_election"
"http://dbpedia.org/resource/1925_Brisbane_City_Council_election","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Escudo_de_Brisbane.png?width=300"
"http://dbpedia.org/resource/1925_Brisbane_City_Council_election","http://dbpedia.org/property/flagImage","Escudo de Brisbane.png"
"http://dbpedia.org/resource/1925_Brisbane_City_Council_election","http://dbpedia.org/property/popularVote",62288
"http://dbpedia.org/resource/1925_Brisbane_City_Council_election","http://dbpedia.org/property/popularVote",44700
"http://dbpedia.org/resource/1925_Brisbane_City_Council_election","http://dbpedia.org/property/afterElection","http://dbpedia.org/resource/William_Jolly"
"http://dbpedia.org/resource/1925_Brisbane_City_Council_election","http://dbpedia.org/property/afterParty","http://dbpedia.org/resource/National_Party_(Queensland,_1917)"
"http://dbpedia.org/resource/1925_Brisbane_City_Council_election","http://dbpedia.org/property/color",6495
"http://dbpedia.org/resource/1925_Brisbane_City_Council_election","http://dbpedia.org/property/electionDate",1925-02-21
"http://dbpedia.org/resource/1925_Brisbane_City_Council_election","http://dbpedia.org/property/electionName",1925
"http://dbpedia.org/resource/1925_Brisbane_City_Council_election","http://dbpedia.org/property/image",160
"http://dbpedia.org/resource/1925_Brisbane_City_Council_election","http://dbpedia.org/property/leader","John Keogh"
"http://dbpedia.org/resource/1925_Brisbane_City_Council_election","http://dbpedia.org/property/leader","http://dbpedia.org/resource/William_Jolly"
"http://dbpedia.org/resource/1925_Brisbane_City_Council_election","http://dbpedia.org/property/nextElection","Brisbane City Council election, 1928"
"http://dbpedia.org/resource/1925_Brisbane_City_Council_election","http://dbpedia.org/property/nextYear",1928
"http://dbpedia.org/resource/1925_Brisbane_City_Council_election","http://dbpedia.org/property/party","http://dbpedia.org/resource/National_Party_(Queensland,_1917)"
"http://dbpedia.org/resource/1925_Brisbane_City_Council_election","http://dbpedia.org/property/party","Australian Labor Party"
"http://dbpedia.org/resource/1925_Brisbane_City_Council_election","http://dbpedia.org/property/percentage","41.8"
"http://dbpedia.org/resource/1925_Brisbane_City_Council_election","http://dbpedia.org/property/percentage","58.2"
"http://dbpedia.org/resource/1925_Brisbane_City_Council_election","http://dbpedia.org/property/seats",6
"http://dbpedia.org/resource/1925_Brisbane_City_Council_election","http://dbpedia.org/property/seats",14
"http://dbpedia.org/resource/1925_Brisbane_City_Council_election","http://dbpedia.org/property/seatsForElection",20
"http://dbpedia.org/resource/1925_Brisbane_City_Council_election","http://dbpedia.org/property/title","http://dbpedia.org/resource/Lord_Mayor_of_Brisbane"
"http://dbpedia.org/resource/1925_Brisbane_City_Council_election","http://dbpedia.org/property/type","parliamentary"
"http://dbpedia.org/resource/1925_Brisbane_City_Council_election","http://dbpedia.org/ontology/abstract","The 1925 Brisbane City Council election was held on 21 February to elect the Lord Mayor and councillors for each of the 20 wards of the City of Brisbane. The election was the first for the City of Brisbane, which had been created from the amalgamation of 20 local governments the previous year."
"http://dbpedia.org/resource/1925_Brisbane_City_Council_election","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/1925_Brisbane_City_Council_election?oldid=978333484&ns=0"
"http://dbpedia.org/resource/1925_Brisbane_City_Council_election","http://dbpedia.org/ontology/wikiPageLength",4902
"http://dbpedia.org/resource/1925_Brisbane_City_Council_election","http://dbpedia.org/ontology/startDate",1925-02-21
"http://dbpedia.org/resource/1925_Brisbane_City_Council_election","http://dbpedia.org/ontology/title","1925 Brisbane City Council election"
"http://dbpedia.org/resource/1925_Brisbane_City_Council_election","http://dbpedia.org/ontology/affiliation","http://dbpedia.org/resource/National_Party_(Queensland,_1917)"
"http://dbpedia.org/resource/1925_Brisbane_City_Council_election","http://dbpedia.org/ontology/firstLeader","http://dbpedia.org/resource/William_Jolly"
"http://dbpedia.org/resource/1925_Brisbane_City_Council_election","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/1925_Brisbane_City_Council_election"
