"subject","predicate","object"
"http://dbpedia.org/resource/Młody_Las_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Movie106613686"
"http://dbpedia.org/resource/Młody_Las_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBlack-and-whiteFilms"
"http://dbpedia.org/resource/Młody_Las_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Młody_Las_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Młody_Las_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Młody_Las_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Event100029378"
"http://dbpedia.org/resource/Młody_Las_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPolishHistoricalFilms"
"http://dbpedia.org/resource/Młody_Las_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://dbpedia.org/resource/Młody_Las_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPolish-languageFilms"
"http://dbpedia.org/resource/Młody_Las_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/Młody_Las_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Młody_Las_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Młody_Las_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat1934Films"
"http://dbpedia.org/resource/Młody_Las_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Młody_Las_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Show106619065"
"http://dbpedia.org/resource/Młody_Las_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialEvent107288639"
"http://dbpedia.org/resource/Młody_Las_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Product104007894"
"http://dbpedia.org/resource/Młody_Las_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Creation103129123"
"http://dbpedia.org/resource/Młody_Las_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPolishFilms"
"http://dbpedia.org/resource/Młody_Las_(film)","http://www.w3.org/2000/01/rdf-schema#label","Młody Las (film)"
"http://dbpedia.org/resource/Młody_Las_(film)","http://dbpedia.org/ontology/wikiPageID",60808251
"http://dbpedia.org/resource/Młody_Las_(film)","http://dbpedia.org/ontology/wikiPageRevisionID",897866114
"http://dbpedia.org/resource/Młody_Las_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Młody_Las"
"http://dbpedia.org/resource/Młody_Las_(film)","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Młody_Las"
"http://dbpedia.org/resource/Młody_Las_(film)","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/77Qn2"
"http://dbpedia.org/resource/Młody_Las_(film)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0ddcpjw"
"http://dbpedia.org/resource/Młody_Las_(film)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_move"
"http://dbpedia.org/resource/Młody_Las_(film)","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Film"
"http://dbpedia.org/resource/Młody_Las_(film)","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Młody_Las_(film)?oldid=897866114&ns=0"
"http://dbpedia.org/resource/Młody_Las_(film)","http://dbpedia.org/ontology/wikiPageLength",40
"http://dbpedia.org/resource/Młody_Las_(film)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Młody_Las_(film)"
