"subject","predicate","object"
"http://dbpedia.org/resource/Huntly,_New_Zealand","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPopulatedPlacesInWaikato"
"http://dbpedia.org/resource/Huntly,_New_Zealand","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Huntly,_New_Zealand","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/Huntly,_New_Zealand","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Huntly,_New_Zealand","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Huntly,_New_Zealand","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://dbpedia.org/resource/Huntly,_New_Zealand","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/Huntly,_New_Zealand","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Site108651247"
"http://dbpedia.org/resource/Huntly,_New_Zealand","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/GeographicalArea108574314"
"http://dbpedia.org/resource/Huntly,_New_Zealand","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Huntly,_New_Zealand","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Huntly,_New_Zealand","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Huntly,_New_Zealand","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Huntly,_New_Zealand","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Region108630985"
"http://dbpedia.org/resource/Huntly,_New_Zealand","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://dbpedia.org/resource/Huntly,_New_Zealand","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Location100027167"
"http://dbpedia.org/resource/Huntly,_New_Zealand","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Tract108673395"
"http://dbpedia.org/resource/Huntly,_New_Zealand","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://dbpedia.org/resource/Huntly,_New_Zealand","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Huntly,_New_Zealand","http://www.w3.org/2000/01/rdf-schema#label","Huntly (Nouvelle-Zélande)"
"http://dbpedia.org/resource/Huntly,_New_Zealand","http://www.w3.org/2000/01/rdf-schema#label","Huntly, New Zealand"
"http://dbpedia.org/resource/Huntly,_New_Zealand","http://www.w3.org/2000/01/rdf-schema#label","Huntly (Nowa Zelandia)"
"http://dbpedia.org/resource/Huntly,_New_Zealand","http://www.w3.org/2000/01/rdf-schema#label","Huntly (Neuseeland)"
"http://dbpedia.org/resource/Huntly,_New_Zealand","http://www.w3.org/2000/01/rdf-schema#label","Huntly (Nieuw-Zeeland)"
"http://dbpedia.org/resource/Huntly,_New_Zealand","http://www.w3.org/2000/01/rdf-schema#comment","Huntly (Māori: Rahui-Pōkeka) (population 9,000) is a town in the Waikato district and region of the North Island of New Zealand. It was on State Highway 1 (until Huntly bypass opened in March 2020), 95 kilometres (59 mi) south of Auckland and 32 kilometres (20 mi) north of Hamilton. It is situated on the North Island Main Trunk (NIMT) railway (served by Te Huia since 6 April 2021 at a rebuilt Raahui Pookeka-Huntly Station) and straddles the Waikato River. Huntly is within the Waikato District which is in the northern part of the Waikato region local government area."
"http://dbpedia.org/resource/Huntly,_New_Zealand","http://www.w3.org/2000/01/rdf-schema#comment","Huntly ist eine Stadt im Waikato District der Region Waikato auf der Nordinsel von Neuseeland."
