"subject","predicate","object"
"http://dbpedia.org/resource/Category:Scottish_engineers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Scottish_engineers","http://www.w3.org/2000/01/rdf-schema#label","Scottish engineers"
"http://dbpedia.org/resource/Category:Scottish_engineers","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Science_and_technology_in_Scotland"
"http://dbpedia.org/resource/Category:Scottish_engineers","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Scottish_industrial_designers"
"http://dbpedia.org/resource/Category:Scottish_engineers","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Engineers_by_nationality"
"http://dbpedia.org/resource/Category:Scottish_engineers","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Scottish_people_by_occupation"
"http://dbpedia.org/resource/Category:Scottish_engineers","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:British_engineers"
"http://dbpedia.org/resource/Category:Scottish_engineers","http://www.w3.org/2004/02/skos/core#prefLabel","Scottish engineers"
"http://dbpedia.org/resource/Category:Scottish_engineers","http://dbpedia.org/ontology/wikiPageID",1508603
"http://dbpedia.org/resource/Category:Scottish_engineers","http://dbpedia.org/ontology/wikiPageRevisionID",953772983
"http://dbpedia.org/resource/Category:Scottish_engineers","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Fooian_fooers"
"http://dbpedia.org/resource/Category:Scottish_engineers","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Portal"
"http://dbpedia.org/resource/Category:Scottish_engineers","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_cat"
"http://dbpedia.org/resource/Category:Scottish_engineers","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CatAutoTOC"
"http://dbpedia.org/resource/Category:Scottish_engineers","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Scottish_engineers?oldid=953772983&ns=14"
