"subject","predicate","object"
"http://dbpedia.org/resource/Whatfix","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4830453"
"http://dbpedia.org/resource/Whatfix","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Whatfix","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://dbpedia.org/resource/Whatfix","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/Whatfix","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/Whatfix","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/Whatfix","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://dbpedia.org/resource/Whatfix","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/Whatfix","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://dbpedia.org/resource/Whatfix","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://dbpedia.org/resource/Whatfix","http://www.w3.org/2000/01/rdf-schema#label","Whatfix"
"http://dbpedia.org/resource/Whatfix","http://www.w3.org/2000/01/rdf-schema#comment","Whatfix is a SaaS based platform which provides in-app guidance and performance support for web applications and software products. Whatfix helps companies to create interactive walkthroughs that appear within web applications. Whatfix has offices in San Jose, California and Bengaluru, India."
"http://dbpedia.org/resource/Whatfix","http://xmlns.com/foaf/0.1/name","Whatfix"
"http://dbpedia.org/resource/Whatfix","http://xmlns.com/foaf/0.1/homepage","https://whatfix.com/"
"http://dbpedia.org/resource/Whatfix","http://dbpedia.org/property/name","Whatfix"
"http://dbpedia.org/resource/Whatfix","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Whatfix_Logo_RGB_Color.png"
"http://dbpedia.org/resource/Whatfix","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Bengaluru,_India"
"http://dbpedia.org/resource/Whatfix","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/San_Jose,_California"
"http://dbpedia.org/resource/Whatfix","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Web_software"
"http://dbpedia.org/resource/Whatfix","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Companies_based_in_San_Jose,_California"
"http://dbpedia.org/resource/Whatfix","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Cloud_applications"
"http://dbpedia.org/resource/Whatfix","http://dbpedia.org/ontology/wikiPageID",55178035
"http://dbpedia.org/resource/Whatfix","http://dbpedia.org/ontology/wikiPageRevisionID",1123537226
"http://dbpedia.org/resource/Whatfix","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Cloud_applications"
"http://dbpedia.org/resource/Whatfix","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Helion_Venture_Partners"
"http://dbpedia.org/resource/Whatfix","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bengaluru,_India"
"http://dbpedia.org/resource/Whatfix","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dragoneer_Investment_Group"
"http://dbpedia.org/resource/Whatfix","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Social_media_marketing"
"http://dbpedia.org/resource/Whatfix","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Workday,_Inc."
"http://dbpedia.org/resource/Whatfix","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Web_software"
"http://dbpedia.org/resource/Whatfix","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Web_application"
"http://dbpedia.org/resource/Whatfix","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sharable_Content_Object_Reference_Model"
"http://dbpedia.org/resource/Whatfix","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Electronic_performance_support_systems"
"http://dbpedia.org/resource/Whatfix","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/User_onboarding"
"http://dbpedia.org/resource/Whatfix","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sequoia_Capital"
"http://dbpedia.org/resource/Whatfix","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Small_and_medium-sized_enterprises"
"http://dbpedia.org/resource/Whatfix","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bangalore"
"http://dbpedia.org/resource/Whatfix","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Adoption_(software_implementation)"
"http://dbpedia.org/resource/Whatfix","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/SoftBank_Vision_Fund"
"http://dbpedia.org/resource/Whatfix","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Software_as_a_service"
"http://dbpedia.org/resource/Whatfix","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Companies_based_in_San_Jose,_California"
"http://dbpedia.org/resource/Whatfix","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Private_company"
"http://dbpedia.org/resource/Whatfix","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Series_A_round"
"http://dbpedia.org/resource/Whatfix","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/San_Jose,_California"
"http://dbpedia.org/resource/Whatfix","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Series_B"
"http://dbpedia.org/resource/Whatfix","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eight_Roads_Ventures"
"http://dbpedia.org/resource/Whatfix","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Series_C"
"http://dbpedia.org/resource/Whatfix","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oracle_Cloud"
"http://dbpedia.org/resource/Whatfix","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Darwin_Information_Typing_Architecture"
