"subject","predicate","object"
"http://dbpedia.org/resource/Arboreal_locomotion","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Arboreal_locomotion","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WoodyPlant113103136"
"http://dbpedia.org/resource/Arboreal_locomotion","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Arboreal_locomotion","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Tree113104059"
"http://dbpedia.org/resource/Arboreal_locomotion","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Arboreal_locomotion","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Arboreal_locomotion","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/VascularPlant113083586"
"http://dbpedia.org/resource/Arboreal_locomotion","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Arboreal_locomotion","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatTrees"
"http://dbpedia.org/resource/Arboreal_locomotion","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Plant100017222"
"http://dbpedia.org/resource/Arboreal_locomotion","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Arboreal_locomotion","http://www.w3.org/2000/01/rdf-schema#label","Lokomosi arboreal"
"http://dbpedia.org/resource/Arboreal_locomotion","http://www.w3.org/2000/01/rdf-schema#label","Arbomoviĝo"
"http://dbpedia.org/resource/Arboreal_locomotion","http://www.w3.org/2000/01/rdf-schema#label","Arboreal locomotion"
"http://dbpedia.org/resource/Arboreal_locomotion","http://www.w3.org/2000/01/rdf-schema#label","Arboricolo"
"http://dbpedia.org/resource/Arboreal_locomotion","http://www.w3.org/2000/01/rdf-schema#label","Arborícola"
"http://dbpedia.org/resource/Arboreal_locomotion","http://www.w3.org/2000/01/rdf-schema#label","Arboricole"
"http://dbpedia.org/resource/Arboreal_locomotion","http://www.w3.org/2000/01/rdf-schema#label","تحرك شجري"
"http://dbpedia.org/resource/Arboreal_locomotion","http://www.w3.org/2000/01/rdf-schema#label","Arborícola"
"http://dbpedia.org/resource/Arboreal_locomotion","http://www.w3.org/2000/01/rdf-schema#label","Arborícola"
"http://dbpedia.org/resource/Arboreal_locomotion","http://www.w3.org/2000/01/rdf-schema#comment","Arborícola é o termo usado para descrever animais cuja vida se dá principalmente nas árvores, tais como muitos primatas, aves, cobras e insetos.Os macacos e gorilas são arborícolas."
"http://dbpedia.org/resource/Arboreal_locomotion","http://www.w3.org/2000/01/rdf-schema#comment","Lokomosi arboreal adalah jenis lokomosi hewan di pohon. Arboreal mengacu pada sifat (yang) hidup di pepohonan (arbor, pohon). Hewan arboreal adalah hewan-hewan yang sebagian besar hidupnya dihabiskan di atas pepohonan atau belukar. Tetrapoda yang dikenal terawal dengan pengkhususan diri beradaptasi dengan memanjat pohon, adalah , seekor dari akhir Permian, sekitar 260 juta tahun yang lalu. Beberapa contoh hewan arboreal adalah: 
* Binturung 
* Koala 
* Musang 
* Orang utan"
"http://dbpedia.org/resource/Arboreal_locomotion","http://www.w3.org/2000/01/rdf-schema#comment","Un animal arborícola (del llatí arbor, 'arbre', i colo, 'habitar') és qualsevol animal que visqui predominantment als arbres."
"http://dbpedia.org/resource/Arboreal_locomotion","http://www.w3.org/2000/01/rdf-schema#comment","Arborícola es un adjetivo utilizado en biología para calificar a un animal que vive en los árboles. Algunas especies son residentes permanentes o casi permanentes, otras usan los árboles solo en forma temporaria. Todos los bosques han contado siempre con animales viviendo en ellos. Estos animales tienen adaptaciones que les permiten vivir y desplazarse en los árboles.​ El tetrápodo más antiguo que se conoce con adaptaciones especializadas para subir a los árboles fue Suminia, un sinápsido del Pérmico superior, hace aproximadamente 260 millones de años.​"
"http://dbpedia.org/resource/Arboreal_locomotion","http://www.w3.org/2000/01/rdf-schema#comment","Arboreal locomotion is the locomotion of animals in trees. In habitats in which trees are present, animals have evolved to move in them. Some animals may scale trees only occasionally, but others are exclusively arboreal. The habitats pose numerous mechanical challenges to animals moving through them and lead to a variety of anatomical, behavioral and ecological consequences as well as variations throughout different species. Furthermore, many of these same principles may be applied to climbing without trees, such as on rock piles or mountains."
"http://dbpedia.org/resource/Arboreal_locomotion","http://www.w3.org/2000/01/rdf-schema#comment","Arboloĝanto, aŭ Arborikolo kiel neologismo, estas besto kiu loĝas ĉe arboj plej ofte. Arbomoviĝo aŭ arbomoviĝemo estas la movkapablo de bestoj ĉe arboj. En vivejoj en kiuj arboj troviĝas, bestoj evoluis moviĝemon en ili. Kelkaj bestoj nur foje grimpas arbojn, dum aliaj estas ekskluzive arbarmoviĝemaj. Tiuj vivejoj prezentas multajn mekanikajn defiojn al bestoj moviĝantaj interne de ili, kiu kaŭzas gamon da sekvoj anatomiaj, kutimaraj kaj ekologiaj, same kiel variojn ĉie en malsamaj specioj. Krome, multaj el tiuj samaj principoj povas apliki al grimpado sen arboj, kiel ekzemple, rokstakoj aŭ montoj."
"http://dbpedia.org/resource/Arboreal_locomotion","http://www.w3.org/2000/01/rdf-schema#comment","التنقل الشجري هو تنقّل الحيوانات في الأشجار. تطورت الحيوانات في كل موطن تتواجد به الأشجار لتتنقل بينها. وقد تتسلق بعض الحيوانات الأشجار أحيانًا فقط، بينما البعض الآخر يعتاد ذلك في الأساس. وتُشكل هذه المواطن العديد من التحدّيات الميكانيكية للحيوانات المتنقلة خلالها، مما أدى إلى مجموعةٍ متنوعة من العواقب التشريحية، السلوكية، والإيكولوجية. ويضاف إلى ذلك، يمكن تطبيق العديد من هذه المبادئ لتسلق ما دون الأشجار، مثل أكوام الصخور أو الجبال. وأول فقاريات رباعية الأطراف معروفة بتخصصات طورتها لتتسلق الأشجار، هي نوع من من العصر البرمي، منذ حوالي 260 مليون سنة."
"http://dbpedia.org/resource/Arboreal_locomotion","http://www.w3.org/2000/01/rdf-schema#comment","In biologia si definisce arboricolo (dal latino arbor, albero, e colere, abitare) un animale che vive o trascorre gran parte del tempo sugli alberi."
"http://dbpedia.org/resource/Arboreal_locomotion","http://www.w3.org/2000/01/rdf-schema#comment","Arboricole (du latin arbor arbre et colo : cultiver, habiter) qualifie ce qui a trait aux arbres, que ce soit la vie dans les arbres ou bien la culture des arbres, l’arboriculture."
"http://dbpedia.org/resource/Arboreal_locomotion","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/Intermembral_index"
"http://dbpedia.org/resource/Arboreal_locomotion","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Gecko.jpg"
"http://dbpedia.org/resource/Arboreal_locomotion","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Leopard_on_the_tree.jpg"
"http://dbpedia.org/resource/Arboreal_locomotion","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Two-toed_anteater_balanced_on_a_stick.jpg"
"http://dbpedia.org/resource/Arboreal_locomotion","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Brachiating_Gibbon_(Some_rights_reserved).jpg"
"http://dbpedia.org/resource/Arboreal_locomotion","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Lions_on_rock-2.jpg"
"http://dbpedia.org/resource/Arboreal_locomotion","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Cepaea_nemoralis_active_pair_on_tree_trunk.jpg"
"http://dbpedia.org/resource/Arboreal_locomotion","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Habitat"
"http://dbpedia.org/resource/Arboreal_locomotion","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Arboreal_locomotion"
"http://dbpedia.org/resource/Arboreal_locomotion","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Trees"
"http://dbpedia.org/resource/Arboreal_locomotion","http://dbpedia.org/ontology/wikiPageID",12773567
"http://dbpedia.org/resource/Arboreal_locomotion","http://dbpedia.org/ontology/wikiPageRevisionID",1117234967
"http://dbpedia.org/resource/Arboreal_locomotion","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Suminia"
"http://dbpedia.org/resource/Arboreal_locomotion","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Yak"
"http://dbpedia.org/resource/Arboreal_locomotion","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Suspensory_behavior"
"http://dbpedia.org/resource/Arboreal_locomotion","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Barbary_sheep"
"http://dbpedia.org/resource/Arboreal_locomotion","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ibex"
"http://dbpedia.org/resource/Arboreal_locomotion","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Goat"
"http://dbpedia.org/resource/Arboreal_locomotion","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pennsylvanian_(geology)"
"http://dbpedia.org/resource/Arboreal_locomotion","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lizard"
"http://dbpedia.org/resource/Arboreal_locomotion","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gliding_animals"
"http://dbpedia.org/resource/Arboreal_locomotion","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kinkajou"
