"subject","predicate","object"
"http://dbpedia.org/resource/Category:Auto_racing_teams_established_in_2013","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Auto_racing_teams_established_in_2013","http://www.w3.org/2000/01/rdf-schema#label","Auto racing teams established in 2013"
"http://dbpedia.org/resource/Category:Auto_racing_teams_established_in_2013","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:2013_in_motorsport"
"http://dbpedia.org/resource/Category:Auto_racing_teams_established_in_2013","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Sports_clubs_established_in_2013"
"http://dbpedia.org/resource/Category:Auto_racing_teams_established_in_2013","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Auto_racing_teams_by_year_of_establishment"
"http://dbpedia.org/resource/Category:Auto_racing_teams_established_in_2013","http://www.w3.org/2004/02/skos/core#prefLabel","Auto racing teams established in 2013"
"http://dbpedia.org/resource/Category:Auto_racing_teams_established_in_2013","http://dbpedia.org/ontology/wikiPageID",60796084
"http://dbpedia.org/resource/Category:Auto_racing_teams_established_in_2013","http://dbpedia.org/ontology/wikiPageRevisionID",920182520
"http://dbpedia.org/resource/Category:Auto_racing_teams_established_in_2013","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Navseasoncats"
"http://dbpedia.org/resource/Category:Auto_racing_teams_established_in_2013","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Portal"
"http://dbpedia.org/resource/Category:Auto_racing_teams_established_in_2013","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Auto_racing_teams_established_in_2013?oldid=920182520&ns=14"
