"subject","predicate","object"
"http://dbpedia.org/resource/Tamazulita,_Jalisco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Tamazulita,_Jalisco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Tamazulita,_Jalisco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Tamazulita,_Jalisco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Site108651247"
"http://dbpedia.org/resource/Tamazulita,_Jalisco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Tamazulita,_Jalisco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://dbpedia.org/resource/Tamazulita,_Jalisco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPopulatedPlacesInJalisco"
"http://dbpedia.org/resource/Tamazulita,_Jalisco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Location100027167"
"http://dbpedia.org/resource/Tamazulita,_Jalisco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/GeographicalArea108574314"
"http://dbpedia.org/resource/Tamazulita,_Jalisco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Tamazulita,_Jalisco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Tamazulita,_Jalisco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Tract108673395"
"http://dbpedia.org/resource/Tamazulita,_Jalisco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Region108630985"
"http://dbpedia.org/resource/Tamazulita,_Jalisco","http://www.w3.org/2000/01/rdf-schema#label","Tamazulita, Jalisco"
"http://dbpedia.org/resource/Tamazulita,_Jalisco","http://www.w3.org/2000/01/rdf-schema#comment","Tamazulita is a town in the Mexican state of Jalisco. It is part of the Tecolotlan municipality."
"http://dbpedia.org/resource/Tamazulita,_Jalisco","http://www.w3.org/2003/01/geo/wgs84_pos#lat",20.20000076293945
"http://dbpedia.org/resource/Tamazulita,_Jalisco","http://www.w3.org/2003/01/geo/wgs84_pos#long",-103.966667175293
"http://dbpedia.org/resource/Tamazulita,_Jalisco","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Populated_places_in_Jalisco"
"http://dbpedia.org/resource/Tamazulita,_Jalisco","http://dbpedia.org/ontology/wikiPageID",2548301
"http://dbpedia.org/resource/Tamazulita,_Jalisco","http://dbpedia.org/ontology/wikiPageRevisionID",808435940
"http://dbpedia.org/resource/Tamazulita,_Jalisco","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jalisco"
"http://dbpedia.org/resource/Tamazulita,_Jalisco","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Populated_places_in_Jalisco"
"http://dbpedia.org/resource/Tamazulita,_Jalisco","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tecolotlan"
"http://dbpedia.org/resource/Tamazulita,_Jalisco","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mexico"
"http://dbpedia.org/resource/Tamazulita,_Jalisco","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.panoramio.com/photo/19569661"
"http://dbpedia.org/resource/Tamazulita,_Jalisco","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.07mc7g"
"http://dbpedia.org/resource/Tamazulita,_Jalisco","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/3982566/"
"http://dbpedia.org/resource/Tamazulita,_Jalisco","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4vagW"
"http://dbpedia.org/resource/Tamazulita,_Jalisco","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7680990"
"http://dbpedia.org/resource/Tamazulita,_Jalisco","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Tamazulita,_Jalisco"
"http://dbpedia.org/resource/Tamazulita,_Jalisco","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Тамазулита_(Теколотлан)"
"http://dbpedia.org/resource/Tamazulita,_Jalisco","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Coord"
"http://dbpedia.org/resource/Tamazulita,_Jalisco","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Tamazulita,_Jalisco","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Jalisco-geo-stub"
"http://dbpedia.org/resource/Tamazulita,_Jalisco","http://www.georss.org/georss/point","20.2 -103.96666666666667"
"http://dbpedia.org/resource/Tamazulita,_Jalisco","http://dbpedia.org/ontology/abstract","Tamazulita is a town in the Mexican state of Jalisco. It is part of the Tecolotlan municipality."
"http://dbpedia.org/resource/Tamazulita,_Jalisco","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Town"
"http://dbpedia.org/resource/Tamazulita,_Jalisco","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Tamazulita,_Jalisco?oldid=808435940&ns=0"
"http://dbpedia.org/resource/Tamazulita,_Jalisco","http://dbpedia.org/ontology/wikiPageLength",570
"http://dbpedia.org/resource/Tamazulita,_Jalisco","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Tamazulita,_Jalisco"
"http://dbpedia.org/resource/Tamazulita,_Jalisco","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(-103.96666717529 20.200000762939)"
