"subject","predicate","object"
"http://dbpedia.org/resource/New_Jersey_Digital_Highway","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatLibrariesInNewJersey"
"http://dbpedia.org/resource/New_Jersey_Digital_Highway","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/New_Jersey_Digital_Highway","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/New_Jersey_Digital_Highway","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/New_Jersey_Digital_Highway","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Room104105893"
"http://dbpedia.org/resource/New_Jersey_Digital_Highway","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/New_Jersey_Digital_Highway","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/New_Jersey_Digital_Highway","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/New_Jersey_Digital_Highway","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/New_Jersey_Digital_Highway","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatGeographicRegion-orientedDigitalLibraries"
"http://dbpedia.org/resource/New_Jersey_Digital_Highway","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Area102735688"
"http://dbpedia.org/resource/New_Jersey_Digital_Highway","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Structure104341686"
"http://dbpedia.org/resource/New_Jersey_Digital_Highway","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Library103660909"
"http://dbpedia.org/resource/New_Jersey_Digital_Highway","http://www.w3.org/2000/01/rdf-schema#label","New Jersey Digital Highway"
"http://dbpedia.org/resource/New_Jersey_Digital_Highway","http://www.w3.org/2000/01/rdf-schema#comment","The New Jersey Digital Highway (NJDH) is a collaborative initiative led by cultural heritage institutions—including libraries, museums, archives, state agencies and other organizations—in New Jersey to provide online access to cultural and historical information about the state. The main participating institutions include Rutgers University Libraries, the New Jersey State Library, the New Jersey Department of Archives and Records Management, the Pietro and Maria Botto House, and the New Jersey Historical Society, with other institutions around the state providing additional collections."
"http://dbpedia.org/resource/New_Jersey_Digital_Highway","http://xmlns.com/foaf/0.1/homepage","http://www.njdigitalhighway.org"
"http://dbpedia.org/resource/New_Jersey_Digital_Highway","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Paterson_strike_leaders.jpg"
"http://dbpedia.org/resource/New_Jersey_Digital_Highway","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Seabrook_farms_cdp_nj_011.png"
"http://dbpedia.org/resource/New_Jersey_Digital_Highway","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Pietro-betto-house.jpg"
"http://dbpedia.org/resource/New_Jersey_Digital_Highway","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_digital_libraries"
"http://dbpedia.org/resource/New_Jersey_Digital_Highway","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Libraries_in_New_Jersey"
"http://dbpedia.org/resource/New_Jersey_Digital_Highway","http://dbpedia.org/ontology/wikiPageID",7199977
"http://dbpedia.org/resource/New_Jersey_Digital_Highway","http://dbpedia.org/ontology/wikiPageRevisionID",1034409044
"http://dbpedia.org/resource/New_Jersey_Digital_Highway","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pennsylvania_State_University"
