"subject","predicate","object"
"http://dbpedia.org/resource/Jamil_Jan_Kochai","http://www.w3.org/2000/01/rdf-schema#label","Jamil Jan Kochai"
"http://dbpedia.org/resource/Jamil_Jan_Kochai","http://www.w3.org/2000/01/rdf-schema#comment","Jamil Jan Kochai (born 1992) is an Afghan writer who was born in Peshawar, Pakistan and resides in Sacramento, California. He is a O. Henry Award winner with two published books of fiction."
"http://dbpedia.org/resource/Jamil_Jan_Kochai","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Afghan_novelists"
"http://dbpedia.org/resource/Jamil_Jan_Kochai","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Iowa_Writers'_Workshop_alumni"
"http://dbpedia.org/resource/Jamil_Jan_Kochai","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:21st-century_American_novelists"
"http://dbpedia.org/resource/Jamil_Jan_Kochai","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Pakistani_emigrants_to_the_United_States"
"http://dbpedia.org/resource/Jamil_Jan_Kochai","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:University_of_California,_Davis_alumni"
"http://dbpedia.org/resource/Jamil_Jan_Kochai","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Asian_writers"
"http://dbpedia.org/resource/Jamil_Jan_Kochai","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_short_story_writers"
"http://dbpedia.org/resource/Jamil_Jan_Kochai","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1992_births"
"http://dbpedia.org/resource/Jamil_Jan_Kochai","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/Jamil_Jan_Kochai","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Afghan_writers"
"http://dbpedia.org/resource/Jamil_Jan_Kochai","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:The_New_Yorker_people"
"http://dbpedia.org/resource/Jamil_Jan_Kochai","http://dbpedia.org/ontology/wikiPageID",70730895
"http://dbpedia.org/resource/Jamil_Jan_Kochai","http://dbpedia.org/ontology/wikiPageRevisionID",1115176570
"http://dbpedia.org/resource/Jamil_Jan_Kochai","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Time_(magazine)"
"http://dbpedia.org/resource/Jamil_Jan_Kochai","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/California_State_University,_Sacramento"
"http://dbpedia.org/resource/Jamil_Jan_Kochai","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mohammed_Hanif"
"http://dbpedia.org/resource/Jamil_Jan_Kochai","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Iowa_Writers'_Workshop_alumni"
"http://dbpedia.org/resource/Jamil_Jan_Kochai","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_New_Yorker"
"http://dbpedia.org/resource/Jamil_Jan_Kochai","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bachelor's_degree"
"http://dbpedia.org/resource/Jamil_Jan_Kochai","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Guardian"
"http://dbpedia.org/resource/Jamil_Jan_Kochai","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/A_Public_Space"
"http://dbpedia.org/resource/Jamil_Jan_Kochai","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Arabian_Nights"
"http://dbpedia.org/resource/Jamil_Jan_Kochai","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Iowa_Writers'_Workshop"
"http://dbpedia.org/resource/Jamil_Jan_Kochai","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Pakistani_emigrants_to_the_United_States"
"http://dbpedia.org/resource/Jamil_Jan_Kochai","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_California,_Davis"
"http://dbpedia.org/resource/Jamil_Jan_Kochai","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dina_Nayeri"
"http://dbpedia.org/resource/Jamil_Jan_Kochai","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_New_York_Times_Book_Review"
"http://dbpedia.org/resource/Jamil_Jan_Kochai","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Metal_Gear_Solid_V:_The_Phantom_Pain"
"http://dbpedia.org/resource/Jamil_Jan_Kochai","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pashto"
"http://dbpedia.org/resource/Jamil_Jan_Kochai","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Afghans_in_Pakistan"
"http://dbpedia.org/resource/Jamil_Jan_Kochai","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/O._Henry_Award"
"http://dbpedia.org/resource/Jamil_Jan_Kochai","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:21st-century_American_novelists"
"http://dbpedia.org/resource/Jamil_Jan_Kochai","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Viking_Press"
"http://dbpedia.org/resource/Jamil_Jan_Kochai","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Truman_Capote_Fellowship"
"http://dbpedia.org/resource/Jamil_Jan_Kochai","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Farsi"
"http://dbpedia.org/resource/Jamil_Jan_Kochai","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/BuzzFeed"
"http://dbpedia.org/resource/Jamil_Jan_Kochai","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Peshawar"
"http://dbpedia.org/resource/Jamil_Jan_Kochai","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ploughshares"
"http://dbpedia.org/resource/Jamil_Jan_Kochai","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Penguin_Random_House"
"http://dbpedia.org/resource/Jamil_Jan_Kochai","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Harper's_Magazine"
"http://dbpedia.org/resource/Jamil_Jan_Kochai","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1992_births"
"http://dbpedia.org/resource/Jamil_Jan_Kochai","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Asian_writers"
"http://dbpedia.org/resource/Jamil_Jan_Kochai","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/West_Sacramento,_California"
"http://dbpedia.org/resource/Jamil_Jan_Kochai","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/Jamil_Jan_Kochai","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sacramento,_California"
"http://dbpedia.org/resource/Jamil_Jan_Kochai","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Sewanee_Review"
"http://dbpedia.org/resource/Jamil_Jan_Kochai","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pakistan"
"http://dbpedia.org/resource/Jamil_Jan_Kochai","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:University_of_California,_Davis_alumni"
"http://dbpedia.org/resource/Jamil_Jan_Kochai","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_C._Zacharis_First_Book_Award"
"http://dbpedia.org/resource/Jamil_Jan_Kochai","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:American_short_story_writers"
"http://dbpedia.org/resource/Jamil_Jan_Kochai","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/September_11_attacks"
"http://dbpedia.org/resource/Jamil_Jan_Kochai","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:The_New_Yorker_people"
"http://dbpedia.org/resource/Jamil_Jan_Kochai","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Afghan_novelists"
"http://dbpedia.org/resource/Jamil_Jan_Kochai","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States"
"http://dbpedia.org/resource/Jamil_Jan_Kochai","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/DSC_Prize_for_South_Asian_Literature"
"http://dbpedia.org/resource/Jamil_Jan_Kochai","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Master's_degree"
"http://dbpedia.org/resource/Jamil_Jan_Kochai","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/PEN/Hemingway_Award"
"http://dbpedia.org/resource/Jamil_Jan_Kochai","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Afghanistan"
"http://dbpedia.org/resource/Jamil_Jan_Kochai","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Afghan_writers"
"http://dbpedia.org/resource/Jamil_Jan_Kochai","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_York_(magazine)"
"http://dbpedia.org/resource/Jamil_Jan_Kochai","http://www.w3.org/2002/07/owl#sameAs","http://data.bibliotheken.nl/id/thes/p425124363"
"http://dbpedia.org/resource/Jamil_Jan_Kochai","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/AkeUv"
"http://dbpedia.org/resource/Jamil_Jan_Kochai","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/19153470969145082967"
"http://dbpedia.org/resource/Jamil_Jan_Kochai","http://www.w3.org/2002/07/owl#sameAs","http://d-nb.info/gnd/1192834461"
"http://dbpedia.org/resource/Jamil_Jan_Kochai","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q111967234"
"http://dbpedia.org/resource/Jamil_Jan_Kochai","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Jamil_Jan_Kochai","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Jamil_Jan_Kochai","http://dbpedia.org/ontology/abstract","Jamil Jan Kochai (born 1992) is an Afghan writer who was born in Peshawar, Pakistan and resides in Sacramento, California. He is a O. Henry Award winner with two published books of fiction."
"http://dbpedia.org/resource/Jamil_Jan_Kochai","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Jamil_Jan_Kochai?oldid=1115176570&ns=0"
