"subject","predicate","object"
"http://dbpedia.org/resource/Category:Monasteries_in_Suffolk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Monasteries_in_Suffolk","http://www.w3.org/2000/01/rdf-schema#label","Monasteries in Suffolk"
"http://dbpedia.org/resource/Category:Monasteries_in_Suffolk","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Roman_Catholic_monasteries_in_England"
"http://dbpedia.org/resource/Category:Monasteries_in_Suffolk","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Religion_in_Suffolk"
"http://dbpedia.org/resource/Category:Monasteries_in_Suffolk","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Buildings_and_structures_in_Suffolk"
"http://dbpedia.org/resource/Category:Monasteries_in_Suffolk","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:History_of_Suffolk"
"http://dbpedia.org/resource/Category:Monasteries_in_Suffolk","http://www.w3.org/2004/02/skos/core#prefLabel","Monasteries in Suffolk"
"http://dbpedia.org/resource/Category:Monasteries_in_Suffolk","http://dbpedia.org/ontology/wikiPageID",13838537
"http://dbpedia.org/resource/Category:Monasteries_in_Suffolk","http://dbpedia.org/ontology/wikiPageRevisionID",851286701
"http://dbpedia.org/resource/Category:Monasteries_in_Suffolk","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_cat"
"http://dbpedia.org/resource/Category:Monasteries_in_Suffolk","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Monasteries_in_Suffolk?oldid=851286701&ns=14"
