"subject","predicate","object"
"http://dbpedia.org/resource/Apostolic_Vicariate_of_Victoria_Nyanza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/Apostolic_Vicariate_of_Victoria_Nyanza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Apostolic_Vicariate_of_Victoria_Nyanza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArtificialSatellite"
"http://dbpedia.org/resource/Apostolic_Vicariate_of_Victoria_Nyanza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Institution108053576"
"http://dbpedia.org/resource/Apostolic_Vicariate_of_Victoria_Nyanza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatWhiteFathersApostolicVicariates"
"http://dbpedia.org/resource/Apostolic_Vicariate_of_Victoria_Nyanza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Apostolic_Vicariate_of_Victoria_Nyanza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/Apostolic_Vicariate_of_Victoria_Nyanza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Apostolic_Vicariate_of_Victoria_Nyanza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Apostolic_Vicariate_of_Victoria_Nyanza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatReligiousOrganizationsEstablishedIn1883"
"http://dbpedia.org/resource/Apostolic_Vicariate_of_Victoria_Nyanza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Vicariate108100907"
"http://dbpedia.org/resource/Apostolic_Vicariate_of_Victoria_Nyanza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Apostolic_Vicariate_of_Victoria_Nyanza","http://www.w3.org/2000/01/rdf-schema#label","Apostolic Vicariate of Victoria Nyanza"
"http://dbpedia.org/resource/Apostolic_Vicariate_of_Victoria_Nyanza","http://www.w3.org/2000/01/rdf-schema#comment","The Apostolic Vicariate of Victoria Nyanza was a Catholic mission of the White Fathers (Society of the Missionaries of Africa) in the region around Lake Victoria from 1883 to 1894."
"http://dbpedia.org/resource/Apostolic_Vicariate_of_Victoria_Nyanza","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:White_Fathers_Apostolic_Vicariates"
"http://dbpedia.org/resource/Apostolic_Vicariate_of_Victoria_Nyanza","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Religious_organizations_established_in_1883"
"http://dbpedia.org/resource/Apostolic_Vicariate_of_Victoria_Nyanza","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Roman_Catholic_dioceses_and_prelatures_established_in_the_19th_century"
"http://dbpedia.org/resource/Apostolic_Vicariate_of_Victoria_Nyanza","http://dbpedia.org/ontology/wikiPageID",39035502
"http://dbpedia.org/resource/Apostolic_Vicariate_of_Victoria_Nyanza","http://dbpedia.org/ontology/wikiPageRevisionID",1007702558
"http://dbpedia.org/resource/Apostolic_Vicariate_of_Victoria_Nyanza","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Unyoro"
