"subject","predicate","object"
"http://dbpedia.org/resource/Cochilius","http://www.w3.org/2000/01/rdf-schema#label","Cochilius"
"http://dbpedia.org/resource/Cochilius","http://www.w3.org/2000/01/rdf-schema#label","Cochilius"
"http://dbpedia.org/resource/Cochilius","http://www.w3.org/2000/01/rdf-schema#label","Cochilius"
"http://dbpedia.org/resource/Cochilius","http://www.w3.org/2000/01/rdf-schema#label","Cochilius"
"http://dbpedia.org/resource/Cochilius","http://www.w3.org/2000/01/rdf-schema#comment","Il cochilio (gen. Cochilius) è un mammifero notoungulato estinto, appartenente ai tipoteri. Visse tra l'Oligocene superiore e il Miocene inferiore (circa 25 - 18 milioni di anni fa) e i suoi resti fossili sono stati ritrovati in Sudamerica."
"http://dbpedia.org/resource/Cochilius","http://www.w3.org/2000/01/rdf-schema#comment","Cochilius is an extinct genus of interatheriid notoungulate that lived between the Late Oligocene and the lower Miocene in what is now Argentina."
"http://dbpedia.org/resource/Cochilius","http://www.w3.org/2000/01/rdf-schema#comment","Cochilius es un género extinto de notoungulados, del suborden Typotheria. Vivió entre el Oligoceno superior y el Mioceno inferior (entre 25 - 18 millones de años antes del presente) en Sudamérica."
"http://dbpedia.org/resource/Cochilius","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Cochilius_volvens.jpg"
"http://dbpedia.org/resource/Cochilius","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Fossil_taxa_described_in_1902"
"http://dbpedia.org/resource/Cochilius","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Santa_Cruz_Formation"
"http://dbpedia.org/resource/Cochilius","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Santacrucian"
"http://dbpedia.org/resource/Cochilius","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Paleogene_Argentina"
"http://dbpedia.org/resource/Cochilius","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Taxa_named_by_Florentino_Ameghino"
"http://dbpedia.org/resource/Cochilius","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Chichinales_Formation"
"http://dbpedia.org/resource/Cochilius","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Prehistoric_placental_genera"
"http://dbpedia.org/resource/Cochilius","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Sarmiento_Formation"
"http://dbpedia.org/resource/Cochilius","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Oligocene_mammals_of_South_America"
"http://dbpedia.org/resource/Cochilius","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Typotheres"
"http://dbpedia.org/resource/Cochilius","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Miocene_mammals_of_South_America"
"http://dbpedia.org/resource/Cochilius","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Austral_or_Magallanes_Basin"
"http://dbpedia.org/resource/Cochilius","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Fossils_of_Argentina"
"http://dbpedia.org/resource/Cochilius","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Neogene_Argentina"
"http://dbpedia.org/resource/Cochilius","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Deseadan"
"http://dbpedia.org/resource/Cochilius","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Colhuehuapian"
"http://dbpedia.org/resource/Cochilius","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Golfo_San_Jorge_Basin"
"http://dbpedia.org/resource/Cochilius","http://dbpedia.org/ontology/wikiPageID",71040253
"http://dbpedia.org/resource/Cochilius","http://dbpedia.org/ontology/wikiPageRevisionID",1124509813
"http://dbpedia.org/resource/Cochilius","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Type_species"
"http://dbpedia.org/resource/Cochilius","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Miocene"
"http://dbpedia.org/resource/Cochilius","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Interatheriidae"
"http://dbpedia.org/resource/Cochilius","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Interatheriinae"
"http://dbpedia.org/resource/Cochilius","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eocene"
"http://dbpedia.org/resource/Cochilius","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Interatherium"
"http://dbpedia.org/resource/Cochilius","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Santa_Cruz_Formation"
"http://dbpedia.org/resource/Cochilius","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Incisor"
"http://dbpedia.org/resource/Cochilius","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Molar_(tooth)"
"http://dbpedia.org/resource/Cochilius","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Santacrucian"
"http://dbpedia.org/resource/Cochilius","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Fossil_taxa_described_in_1902"
"http://dbpedia.org/resource/Cochilius","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ecological_niche"
"http://dbpedia.org/resource/Cochilius","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Protypotherium"
"http://dbpedia.org/resource/Cochilius","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Paleogene_Argentina"
"http://dbpedia.org/resource/Cochilius","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Chichinales_Formation"
"http://dbpedia.org/resource/Cochilius","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rodent"
"http://dbpedia.org/resource/Cochilius","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Sarmiento_Formation"
"http://dbpedia.org/resource/Cochilius","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Taxa_named_by_Florentino_Ameghino"
"http://dbpedia.org/resource/Cochilius","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1902"
"http://dbpedia.org/resource/Cochilius","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Groundhog"
"http://dbpedia.org/resource/Cochilius","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Oligocene_mammals_of_South_America"
"http://dbpedia.org/resource/Cochilius","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oligocene"
"http://dbpedia.org/resource/Cochilius","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Prehistoric_placental_genera"
