"subject","predicate","object"
"http://dbpedia.org/resource/Lucia_Liljegren","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Intellectual109621545"
"http://dbpedia.org/resource/Lucia_Liljegren","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Lucia_Liljegren","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Lucia_Liljegren","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Lucia_Liljegren","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Lucia_Liljegren","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatEnvironmentalBloggers"
"http://dbpedia.org/resource/Lucia_Liljegren","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatLivingPeople"
"http://dbpedia.org/resource/Lucia_Liljegren","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Lucia_Liljegren","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/MechanicalEngineer110304650"
"http://dbpedia.org/resource/Lucia_Liljegren","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Engineer109615807"
"http://dbpedia.org/resource/Lucia_Liljegren","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Skeptic110604634"
"http://dbpedia.org/resource/Lucia_Liljegren","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Lucia_Liljegren","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Lucia_Liljegren","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Lucia_Liljegren","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Lucia_Liljegren","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatClimateChangeSkeptics"
"http://dbpedia.org/resource/Lucia_Liljegren","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Blogger109860415"
"http://dbpedia.org/resource/Lucia_Liljegren","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmericanMechanicalEngineers"
"http://dbpedia.org/resource/Lucia_Liljegren","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeopleInKnitting"
"http://dbpedia.org/resource/Lucia_Liljegren","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatScienceBloggers"
"http://dbpedia.org/resource/Lucia_Liljegren","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Lucia_Liljegren","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/8PgfJ"
"http://dbpedia.org/resource/Lucia_Liljegren","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Lucia_Liljegren"
"http://dbpedia.org/resource/Lucia_Liljegren","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0c3_q8c"
"http://dbpedia.org/resource/Lucia_Liljegren","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Engineer"
