"subject","predicate","object"
"http://dbpedia.org/resource/HMS_Chaplet_(R52)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Ship"
"http://dbpedia.org/resource/HMS_Chaplet_(R52)","http://www.w3.org/2000/01/rdf-schema#label","HMS Chaplet (R52)"
"http://dbpedia.org/resource/HMS_Chaplet_(R52)","http://dbpedia.org/ontology/wikiPageID",62795830
"http://dbpedia.org/resource/HMS_Chaplet_(R52)","http://dbpedia.org/ontology/wikiPageRevisionID",935119188
"http://dbpedia.org/resource/HMS_Chaplet_(R52)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/HMS_Chaplet"
"http://dbpedia.org/resource/HMS_Chaplet_(R52)","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/HMS_Chaplet"
"http://dbpedia.org/resource/HMS_Chaplet_(R52)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.012hr8dt"
"http://dbpedia.org/resource/HMS_Chaplet_(R52)","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/8hdv3"
"http://dbpedia.org/resource/HMS_Chaplet_(R52)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Redirect_category_shell"
"http://dbpedia.org/resource/HMS_Chaplet_(R52)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_move"
"http://dbpedia.org/resource/HMS_Chaplet_(R52)","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Destroyer"
"http://dbpedia.org/resource/HMS_Chaplet_(R52)","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/HMS_Chaplet_(R52)?oldid=935119188&ns=0"
"http://dbpedia.org/resource/HMS_Chaplet_(R52)","http://dbpedia.org/ontology/wikiPageLength",72
"http://dbpedia.org/resource/HMS_Chaplet_(R52)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/HMS_Chaplet_(R52)"
