"subject","predicate","object"
"http://dbpedia.org/resource/Pfs:Write","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Pfs:Write","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Software"
"http://dbpedia.org/resource/Pfs:Write","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/SoftwareObject"
"http://dbpedia.org/resource/Pfs:Write","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Pfs:Write","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7397"
"http://dbpedia.org/resource/Pfs:Write","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/Pfs:Write","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/Pfs:Write","http://www.w3.org/2000/01/rdf-schema#label","Pfs:Write"
"http://dbpedia.org/resource/Pfs:Write","http://www.w3.org/2000/01/rdf-schema#comment","pfs:Write is a word processor created by Software Publishing Corporation (SPC) and published in 1983. It was released for IBM PC compatibles and the Apple II. It includes the features common to most word processors of the day, including word wrapping, spell checking, copy and paste, underlining, and boldfacing; and it also a few advanced features, such as mail merge and few others. The product was considerably easier to both learn and use than its more fully featured and expensive competitors: WordPerfect, Microsoft Word, and XyWrite."
"http://dbpedia.org/resource/Pfs:Write","http://xmlns.com/foaf/0.1/name","pfs:Write"
"http://dbpedia.org/resource/Pfs:Write","http://dbpedia.org/property/name","pfs:Write"
"http://dbpedia.org/resource/Pfs:Write","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Pfs_write_30_dos_splash.png"
"http://dbpedia.org/resource/Pfs:Write","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1983_software"
"http://dbpedia.org/resource/Pfs:Write","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Windows_word_processors"
"http://dbpedia.org/resource/Pfs:Write","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Proprietary_software"
"http://dbpedia.org/resource/Pfs:Write","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:DOS_word_processors"
"http://dbpedia.org/resource/Pfs:Write","http://dbpedia.org/ontology/wikiPageID",5008428
"http://dbpedia.org/resource/Pfs:Write","http://dbpedia.org/ontology/wikiPageRevisionID",1092921610
"http://dbpedia.org/resource/Pfs:Write","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Apple_II"
"http://dbpedia.org/resource/Pfs:Write","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lotus_1-2-3"
"http://dbpedia.org/resource/Pfs:Write","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Software_Publishing_Corporation"
"http://dbpedia.org/resource/Pfs:Write","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_reporting_software"
"http://dbpedia.org/resource/Pfs:Write","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Word_processor"
"http://dbpedia.org/resource/Pfs:Write","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Emphasis_(typography)"
"http://dbpedia.org/resource/Pfs:Write","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Data_transmission"
"http://dbpedia.org/resource/Pfs:Write","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Desktop_publishing"
"http://dbpedia.org/resource/Pfs:Write","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/XyWrite"
"http://dbpedia.org/resource/Pfs:Write","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Office_suite"
"http://dbpedia.org/resource/Pfs:Write","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Microsoft_Word"
"http://dbpedia.org/resource/Pfs:Write","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1983_software"
"http://dbpedia.org/resource/Pfs:Write","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Proprietary_software"
"http://dbpedia.org/resource/Pfs:Write","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Windows_word_processors"
"http://dbpedia.org/resource/Pfs:Write","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/IBM_PC_compatibles"
"http://dbpedia.org/resource/Pfs:Write","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Spreadsheet"
"http://dbpedia.org/resource/Pfs:Write","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Byte_(magazine)"
"http://dbpedia.org/resource/Pfs:Write","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mail_merge"
"http://dbpedia.org/resource/Pfs:Write","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Windows_3.0"
"http://dbpedia.org/resource/Pfs:Write","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Low-level"
"http://dbpedia.org/resource/Pfs:Write","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Underlining"
"http://dbpedia.org/resource/Pfs:Write","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:DOS_word_processors"
"http://dbpedia.org/resource/Pfs:Write","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Menu_(computing)"
"http://dbpedia.org/resource/Pfs:Write","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Database"
"http://dbpedia.org/resource/Pfs:Write","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Spell_checking"
"http://dbpedia.org/resource/Pfs:Write","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Proprietary_software"
"http://dbpedia.org/resource/Pfs:Write","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Graphics"
"http://dbpedia.org/resource/Pfs:Write","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Proofreading"
"http://dbpedia.org/resource/Pfs:Write","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wiktionary:midlevel"
"http://dbpedia.org/resource/Pfs:Write","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Copy_and_paste"
"http://dbpedia.org/resource/Pfs:Write","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/WordPerfect"
"http://dbpedia.org/resource/Pfs:Write","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Word_wrapping"
"http://dbpedia.org/resource/Pfs:Write","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7179826"
"http://dbpedia.org/resource/Pfs:Write","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4u985"
"http://dbpedia.org/resource/Pfs:Write","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0czm3w"
"http://dbpedia.org/resource/Pfs:Write","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:WordProcessor-stub"
"http://dbpedia.org/resource/Pfs:Write","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:More_citations_needed"
"http://dbpedia.org/resource/Pfs:Write","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_software"
"http://dbpedia.org/resource/Pfs:Write","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Pfs:Write","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Pfs:Write","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R"
"http://dbpedia.org/resource/Pfs:Write","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Start_date_and_age"
