"subject","predicate","object"
"http://dbpedia.org/resource/Category:Berwickshire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Berwickshire","http://www.w3.org/2000/01/rdf-schema#label","Berwickshire"
"http://dbpedia.org/resource/Category:Berwickshire","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Former_counties_of_Scotland"
"http://dbpedia.org/resource/Category:Berwickshire","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Lieutenancy_areas_of_Scotland"
"http://dbpedia.org/resource/Category:Berwickshire","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:History_of_the_Scottish_Borders"
"http://dbpedia.org/resource/Category:Berwickshire","http://www.w3.org/2004/02/skos/core#prefLabel","Berwickshire"
"http://dbpedia.org/resource/Category:Berwickshire","http://dbpedia.org/ontology/wikiPageID",3666604
"http://dbpedia.org/resource/Category:Berwickshire","http://dbpedia.org/ontology/wikiPageRevisionID",864688640
"http://dbpedia.org/resource/Category:Berwickshire","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Portal"
"http://dbpedia.org/resource/Category:Berwickshire","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_cat"
"http://dbpedia.org/resource/Category:Berwickshire","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Berwickshire?oldid=864688640&ns=14"
