"subject","predicate","object"
"http://dbpedia.org/resource/Bouverie_McDonald","http://www.w3.org/2000/01/rdf-schema#label","Bouverie McDonald"
"http://dbpedia.org/resource/Bouverie_McDonald","http://www.w3.org/2000/01/rdf-schema#comment","Bouverie Francis Primrose McDonald LRCS, LRCP (13 April 1861 — 8 July 1931) was a British medical doctor and Conservative Party politician. He was the Member of Parliament (MP) for Wallasey in Cheshire from 1918 until 1922."
"http://dbpedia.org/resource/Bouverie_McDonald","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1861_births"
"http://dbpedia.org/resource/Bouverie_McDonald","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:People_educated_at_Edinburgh_Academy"
"http://dbpedia.org/resource/Bouverie_McDonald","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1931_deaths"
"http://dbpedia.org/resource/Bouverie_McDonald","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Conservative_Party_(UK)_MPs_for_English_constituencies"
"http://dbpedia.org/resource/Bouverie_McDonald","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Councillors_in_Cheshire"
"http://dbpedia.org/resource/Bouverie_McDonald","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:20th-century_Scottish_medical_doctors"
"http://dbpedia.org/resource/Bouverie_McDonald","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Alumni_of_the_University_of_Edinburgh"
"http://dbpedia.org/resource/Bouverie_McDonald","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:UK_MPs_1918–1922"
"http://dbpedia.org/resource/Bouverie_McDonald","http://dbpedia.org/ontology/wikiPageID",64015918
"http://dbpedia.org/resource/Bouverie_McDonald","http://dbpedia.org/ontology/wikiPageRevisionID",995447319
"http://dbpedia.org/resource/Bouverie_McDonald","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Alumni_of_the_University_of_Edinburgh"
"http://dbpedia.org/resource/Bouverie_McDonald","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bachelor_of_Medicine"
"http://dbpedia.org/resource/Bouverie_McDonald","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Robert_Burton-Chadwick"
"http://dbpedia.org/resource/Bouverie_McDonald","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Member_of_Parliament"
"http://dbpedia.org/resource/Bouverie_McDonald","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Coalition_Coupon"
