"subject","predicate","object"
"http://dbpedia.org/resource/Rottach-Egern","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/Rottach-Egern","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Rottach-Egern","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://dbpedia.org/resource/Rottach-Egern","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/District108552138"
"http://dbpedia.org/resource/Rottach-Egern","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatTownsInBavaria"
"http://dbpedia.org/resource/Rottach-Egern","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/UrbanArea108675967"
"http://dbpedia.org/resource/Rottach-Egern","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://dbpedia.org/resource/Rottach-Egern","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Region108630985"
"http://dbpedia.org/resource/Rottach-Egern","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Rottach-Egern","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Rottach-Egern","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Municipality108626283"
"http://dbpedia.org/resource/Rottach-Egern","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/AdministrativeDistrict108491826"
"http://dbpedia.org/resource/Rottach-Egern","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Rottach-Egern","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Rottach-Egern","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://dbpedia.org/resource/Rottach-Egern","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Rottach-Egern","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Rottach-Egern","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Town108665504"
"http://dbpedia.org/resource/Rottach-Egern","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMunicipalitiesInBavaria"
"http://dbpedia.org/resource/Rottach-Egern","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/GeographicalArea108574314"
"http://dbpedia.org/resource/Rottach-Egern","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/Rottach-Egern","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Rottach-Egern","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Location100027167"
"http://dbpedia.org/resource/Rottach-Egern","http://www.w3.org/2000/01/rdf-schema#label","Rottach-Egern"
"http://dbpedia.org/resource/Rottach-Egern","http://www.w3.org/2000/01/rdf-schema#label","Rottach-Egern"
"http://dbpedia.org/resource/Rottach-Egern","http://www.w3.org/2000/01/rdf-schema#label","Rottach-Egern"
"http://dbpedia.org/resource/Rottach-Egern","http://www.w3.org/2000/01/rdf-schema#label","Rottach-Egern"
"http://dbpedia.org/resource/Rottach-Egern","http://www.w3.org/2000/01/rdf-schema#label","Rottach-Egern"
"http://dbpedia.org/resource/Rottach-Egern","http://www.w3.org/2000/01/rdf-schema#label","Rottach-Egern"
"http://dbpedia.org/resource/Rottach-Egern","http://www.w3.org/2000/01/rdf-schema#label","غوتآخ - إجرن"
"http://dbpedia.org/resource/Rottach-Egern","http://www.w3.org/2000/01/rdf-schema#label","Rottach-Egern"
"http://dbpedia.org/resource/Rottach-Egern","http://www.w3.org/2000/01/rdf-schema#label","Rottach-Egern"
"http://dbpedia.org/resource/Rottach-Egern","http://www.w3.org/2000/01/rdf-schema#label","Rottach-Egern"
"http://dbpedia.org/resource/Rottach-Egern","http://www.w3.org/2000/01/rdf-schema#label","Rottach-Egern"
"http://dbpedia.org/resource/Rottach-Egern","http://www.w3.org/2000/01/rdf-schema#label","罗塔赫-埃根"
"http://dbpedia.org/resource/Rottach-Egern","http://www.w3.org/2000/01/rdf-schema#label","Rottach-Egern"
"http://dbpedia.org/resource/Rottach-Egern","http://www.w3.org/2000/01/rdf-schema#label","Роттах-Егерн"
"http://dbpedia.org/resource/Rottach-Egern","http://www.w3.org/2000/01/rdf-schema#label","Роттах-Эгерн"
"http://dbpedia.org/resource/Rottach-Egern","http://www.w3.org/2000/01/rdf-schema#comment","Rottach-Egern (do 18 marca 1951 Rottach) – gmina w południowych Niemczech, w kraju związkowym Bawaria, w rejencji Górna Bawaria, w regionie Oberland, w powiecie Miesbach. Leży około 12 km na południowy zachód od Miesbach, nad jeziorem Tegern, przy drodze B307 i B318. Pierwszy raz wspomniana w 748, miejscowość rybacko-rolnicza."
"http://dbpedia.org/resource/Rottach-Egern","http://www.w3.org/2000/01/rdf-schema#comment","罗塔赫-埃根（德語：Rottach-Egern）是德国巴伐利亚州的一个市镇。总面积59.11平方公里，总人口5617人，其中男性2468人，女性3149人（2011年12月31日），人口密度95人/平方公里。"
"http://dbpedia.org/resource/Rottach-Egern","http://www.w3.org/2000/01/rdf-schema#comment","Rottach-Egern est une commune de Bavière (Allemagne), située dans l'arrondissement de Miesbach, dans le district de Haute-Bavière. Le centre de vacances est situé sur la rive sud du lac Tegernsee, dans l'Oberland bavarois. Rottach-Egern est célèbre pour sa montagne locale, le Wallberg de 1 722 m d'altitude avec le Wallbergbahn. Rottach a été mentionné pour la première fois dans des documents sous Eberhardt Ier, qui fut abbé du monastère de Tegernsee de 1002 à 1003."
"http://dbpedia.org/resource/Rottach-Egern","http://www.w3.org/2000/01/rdf-schema#comment","Роттах-Эгерн (нем. Rottach-Egern) — коммуна в Германии, в земле Бавария. Подчиняется административному округу Верхняя Бавария. Входит в состав района Мисбах. Население составляет 5619 человек (на 31 декабря 2010 года). Занимает площадь 59,10 км². Официальный код — 09 1 82 129. Коммуна подразделяется на 19 сельских округов."
"http://dbpedia.org/resource/Rottach-Egern","http://www.w3.org/2000/01/rdf-schema#comment","بَلدَة غُوتَّآَخ - إِجرِنٌ (بالأَلمانِيَّة: Gemeinde Rottach - Egern) هي بَلدَة أَلمانِيَّة في مِنطَقَة مِيزبَآَخ التَّابِعة لِمُحافظة باڤارِيا العُليَا في وِلاَية باڤارِيا في جُمهُوريَّة أَلمَانيَا الاِتّحاديّة بمِساحة تُقَدَّر بحَوالَي 59 كم²."
"http://dbpedia.org/resource/Rottach-Egern","http://www.w3.org/2000/01/rdf-schema#comment","Роттах-Егерн (нім. Rottach-Egern) — громада в Німеччині, знаходиться в землі Баварія. Підпорядковується адміністративному округу Верхня Баварія. Входить до складу району Місбах. Площа — 59,10 км2. Населення становить 5806 ос. (станом на 31 грудня 2020)."
"http://dbpedia.org/resource/Rottach-Egern","http://www.w3.org/2000/01/rdf-schema#comment","Rottach-Egern (German pronunciation: [ˈʁɔtax ˈeːɡɐn]) is a municipality (Gemeinde Rottach-Egern am Tegernsee) and town located at Lake Tegernsee in the district of Miesbach in Upper Bavaria, Germany, about 55 km (35 miles) south of central Munich. Late Austrian actor Walter Slezak is buried in this area."
"http://dbpedia.org/resource/Rottach-Egern","http://www.w3.org/2000/01/rdf-schema#comment","Rottach-Egern è un comune tedesco di 5 381 abitanti, situato nel land della Baviera."
"http://dbpedia.org/resource/Rottach-Egern","http://www.w3.org/2000/01/rdf-schema#comment","Rottach-Egern is een plaats in de Duitse deelstaat Beieren aan de Tegernsee, en maakt deel uit van de Landkreis Miesbach. De gemeente Rottach-Egern telt 5.806 inwoners en staat bekend als luxueuze vakantieplaats."
"http://dbpedia.org/resource/Rottach-Egern","http://www.w3.org/2000/01/rdf-schema#comment","Rottach-Egern (innan 1951 Rottach) är en kommun i Landkreis Miesbach i det tyska förbundslandet Bayern. Rottach-Egern, som för första gången nämns i ett dokument från år 748, har cirka 5 800 invånare. Rottach-Egern är beläget i Tegernseedalen."
"http://dbpedia.org/resource/Rottach-Egern","http://www.w3.org/2000/01/rdf-schema#comment","Rottach-Egern (früher Rottach) ist eine Gemeinde im oberbayerischen Landkreis Miesbach im Bayerischen Oberland. Sitz der Gemeindeverwaltung ist der Gemeindeteil Rottach. Die Pfarrkirche St. Laurentius befindet sich im Gemeindeteil Egern. Erstmals urkundlich erwähnt wurde der Ort Rottach unter Eberhardt I., der von 1002 bis 1003 Abt des Klosters Tegernsee war."
"http://dbpedia.org/resource/Rottach-Egern","http://www.w3.org/2000/01/rdf-schema#comment","Rottach-Egern es uno de los 15 municipios, que junto con las ciudades de Miesbach y Tegernsee integran el distrito de Miesbach, en Baja Baviera, en la región de los Alpes."
"http://dbpedia.org/resource/Rottach-Egern","http://www.w3.org/2000/01/rdf-schema#comment","Rottach-Egern estas komunumo en Germanio. Ĝi troviĝas en la distrikto Miesbach kaj en la distriktaro Supra Bavario de la federacia lando Bavario, borde de la lago Tegernsee. Fine de decembro 2019 la komunumo havis 5 803 loĝantojn."
"http://dbpedia.org/resource/Rottach-Egern","http://www.w3.org/2000/01/rdf-schema#comment","Rottach-Egern Alemaniako udalerria da. Bavariako estatuan kokatuta dago, barrutian. 2014an 5.607 biztanle zituen 59,11 kilometro koadrotan banatuta."
"http://dbpedia.org/resource/Rottach-Egern","http://www.w3.org/2000/01/rdf-schema#comment","Rottach-Egern é um município da Alemanha, no distrito de Miesbach, na região administrativa de Oberbayern , estado de Baviera."
"http://dbpedia.org/resource/Rottach-Egern","http://xmlns.com/foaf/0.1/homepage","http://www.rathaus-rottach-egern.de/"
"http://dbpedia.org/resource/Rottach-Egern","http://www.w3.org/2003/01/geo/wgs84_pos#lat",47.70000076293945
"http://dbpedia.org/resource/Rottach-Egern","http://www.w3.org/2003/01/geo/wgs84_pos#long",11.76666641235352
"http://dbpedia.org/resource/Rottach-Egern","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Wappen_Rottach-Egern.svg"
"http://dbpedia.org/resource/Rottach-Egern","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/St._Laurentius_Rottach-Egern.jpg"
"http://dbpedia.org/resource/Rottach-Egern","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/St._Laurentius_in_Egern_am_Tegernsee_-_Kirchenschiff_innen.jpg"
"http://dbpedia.org/resource/Rottach-Egern","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Rottach-Egern_in_MB.svg"
"http://dbpedia.org/resource/Rottach-Egern","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Miesbach_(district)"
"http://dbpedia.org/resource/Rottach-Egern","http://dbpedia.org/ontology/wikiPageID",10189695
"http://dbpedia.org/resource/Rottach-Egern","http://dbpedia.org/ontology/wikiPageRevisionID",1088056608
"http://dbpedia.org/resource/Rottach-Egern","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bad_Wiessee"
"http://dbpedia.org/resource/Rottach-Egern","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Upper_Bavaria"
"http://dbpedia.org/resource/Rottach-Egern","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Rottach-Egern_in_MB.svg"
"http://dbpedia.org/resource/Rottach-Egern","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Miesbach_(district)"
"http://dbpedia.org/resource/Rottach-Egern","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kreuth"
"http://dbpedia.org/resource/Rottach-Egern","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Walter_Slezak"
"http://dbpedia.org/resource/Rottach-Egern","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:St._Laurentius_in_Egern_am_Tegernsee_-_Kirchenschiff_innen.jpg"
"http://dbpedia.org/resource/Rottach-Egern","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tegernsee_(lake)"
"http://dbpedia.org/resource/Rottach-Egern","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Schliersee_(Gemeinde)"
"http://dbpedia.org/resource/Rottach-Egern","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Municipalities_of_Germany"
"http://dbpedia.org/resource/Rottach-Egern","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Germany"
"http://dbpedia.org/resource/Rottach-Egern","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wallberg"
"http://dbpedia.org/resource/Rottach-Egern","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ortsteil"
"http://dbpedia.org/resource/Rottach-Egern","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gmund_am_Tegernsee"
"http://dbpedia.org/resource/Rottach-Egern","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tegernsee_(Stadt)"
"http://dbpedia.org/resource/Rottach-Egern","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Miesbach_(district)"
"http://dbpedia.org/resource/Rottach-Egern","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.rathaus-rottach-egern.de/"
"http://dbpedia.org/resource/Rottach-Egern","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/罗塔赫-埃根"
"http://dbpedia.org/resource/Rottach-Egern","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Rottach-Egern"
"http://dbpedia.org/resource/Rottach-Egern","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Rottach-Egern"
"http://dbpedia.org/resource/Rottach-Egern","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Роттах-Егерн"
"http://dbpedia.org/resource/Rottach-Egern","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4fuzj"
"http://dbpedia.org/resource/Rottach-Egern","http://www.w3.org/2002/07/owl#sameAs","http://ku.dbpedia.org/resource/Rottach-Egern"
"http://dbpedia.org/resource/Rottach-Egern","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Rottach-Egern"
"http://dbpedia.org/resource/Rottach-Egern","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Rottach-Egern"
"http://dbpedia.org/resource/Rottach-Egern","http://www.w3.org/2002/07/owl#sameAs","http://tt.dbpedia.org/resource/Роттах-Эгерн"
"http://dbpedia.org/resource/Rottach-Egern","http://www.w3.org/2002/07/owl#sameAs","https://data.globalnewsgraph.org/gng/place_location/rottach-egern"
"http://dbpedia.org/resource/Rottach-Egern","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Rottach-Egern"
"http://dbpedia.org/resource/Rottach-Egern","http://www.w3.org/2002/07/owl#sameAs","http://d-nb.info/gnd/4050725-7"
"http://dbpedia.org/resource/Rottach-Egern","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Rottach-Egern"
"http://dbpedia.org/resource/Rottach-Egern","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Rottach-Egern"
"http://dbpedia.org/resource/Rottach-Egern","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Rottach-Egern"
"http://dbpedia.org/resource/Rottach-Egern","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Rottach-Egern"
"http://dbpedia.org/resource/Rottach-Egern","http://www.w3.org/2002/07/owl#sameAs","http://ce.dbpedia.org/resource/Роттах-Эгерн"
"http://dbpedia.org/resource/Rottach-Egern","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02q4nlg"
"http://dbpedia.org/resource/Rottach-Egern","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/6556280/"
"http://dbpedia.org/resource/Rottach-Egern","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/غوتآخ_-_إجرن"
"http://dbpedia.org/resource/Rottach-Egern","http://www.w3.org/2002/07/owl#sameAs","http://bar.dbpedia.org/resource/Rottach-Egern"
"http://dbpedia.org/resource/Rottach-Egern","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q504255"
"http://dbpedia.org/resource/Rottach-Egern","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Rottach-Egern"
"http://dbpedia.org/resource/Rottach-Egern","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/152474062"
"http://dbpedia.org/resource/Rottach-Egern","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Rottach-Egern"
"http://dbpedia.org/resource/Rottach-Egern","http://www.w3.org/2002/07/owl#sameAs","http://d-nb.info/gnd/1028981-1"
"http://dbpedia.org/resource/Rottach-Egern","http://www.w3.org/2002/07/owl#sameAs","http://lmo.dbpedia.org/resource/Rottach-Egern"
"http://dbpedia.org/resource/Rottach-Egern","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Ռոթախ_Էգերն"
