"subject","predicate","object"
"http://dbpedia.org/ontology/iataAirlineCode","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#DatatypeProperty"
"http://dbpedia.org/ontology/iataAirlineCode","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Property"
"http://dbpedia.org/ontology/iataAirlineCode","http://www.w3.org/2002/07/owl#equivalentProperty","http://www.wikidata.org/entity/P229"
"http://dbpedia.org/ontology/iataAirlineCode","http://www.w3.org/2000/01/rdf-schema#label","IATA code"
"http://dbpedia.org/ontology/iataAirlineCode","http://www.w3.org/2000/01/rdf-schema#domain","http://dbpedia.org/ontology/Airline"
"http://dbpedia.org/ontology/iataAirlineCode","http://www.w3.org/2000/01/rdf-schema#range","http://www.w3.org/2001/XMLSchema#string"
"http://dbpedia.org/ontology/iataAirlineCode","http://www.w3.org/2000/01/rdf-schema#isDefinedBy","http://dbpedia.org/ontology/"
"http://dbpedia.org/ontology/iataAirlineCode","http://www.w3.org/2000/01/rdf-schema#comment","IATA designation for airline companies"
"http://dbpedia.org/ontology/iataAirlineCode","http://www.w3.org/2007/05/powder-s#describedby","http://dbpedia.org/ontology/data/definitions.ttl"
"http://dbpedia.org/ontology/iataAirlineCode","http://www.w3.org/ns/prov#wasDerivedFrom","http://mappings.dbpedia.org/index.php/OntologyProperty:iataAirlineCode"
