"subject","predicate","object"
"http://dbpedia.org/resource/Howard_Bahr","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://dbpedia.org/resource/Howard_Bahr","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Writer"
"http://dbpedia.org/resource/Howard_Bahr","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://dbpedia.org/resource/Howard_Bahr","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://dbpedia.org/resource/Howard_Bahr","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://dbpedia.org/resource/Howard_Bahr","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Writer110794014"
"http://dbpedia.org/resource/Howard_Bahr","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Howard_Bahr","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Howard_Bahr","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://dbpedia.org/resource/Howard_Bahr","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/Howard_Bahr","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q36180"
"http://dbpedia.org/resource/Howard_Bahr","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Howard_Bahr","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Howard_Bahr","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://dbpedia.org/resource/Howard_Bahr","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Howard_Bahr","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://dbpedia.org/resource/Howard_Bahr","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Howard_Bahr","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Howard_Bahr","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://dbpedia.org/resource/Howard_Bahr","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Howard_Bahr","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Howard_Bahr","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Howard_Bahr","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dbpedia.org/resource/Howard_Bahr","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatWritersFromMississippi"
"http://dbpedia.org/resource/Howard_Bahr","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatLivingPeople"
"http://dbpedia.org/resource/Howard_Bahr","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Howard_Bahr","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Communicator109610660"
"http://dbpedia.org/resource/Howard_Bahr","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeopleFromLauderdaleCounty,Mississippi"
"http://dbpedia.org/resource/Howard_Bahr","http://www.w3.org/2000/01/rdf-schema#label","Howard Bahr"
"http://dbpedia.org/resource/Howard_Bahr","http://www.w3.org/2000/01/rdf-schema#comment","Howard Bahr (born 1946) is an American novelist, born in Meridian, Mississippi."
"http://dbpedia.org/resource/Howard_Bahr","http://xmlns.com/foaf/0.1/name","Howard Bahr"
"http://dbpedia.org/resource/Howard_Bahr","http://dbpedia.org/property/name","Howard Bahr"
"http://dbpedia.org/resource/Howard_Bahr","http://dbpedia.org/ontology/birthPlace","http://dbpedia.org/resource/Meridian,_Mississippi"
"http://dbpedia.org/resource/Howard_Bahr","http://dbpedia.org/property/birthPlace","http://dbpedia.org/resource/Meridian,_Mississippi"
"http://dbpedia.org/resource/Howard_Bahr","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1946_births"
"http://dbpedia.org/resource/Howard_Bahr","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/Howard_Bahr","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Writers_from_Mississippi"
"http://dbpedia.org/resource/Howard_Bahr","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:People_from_Meridian,_Mississippi"
"http://dbpedia.org/resource/Howard_Bahr","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_Episcopalians"
"http://dbpedia.org/resource/Howard_Bahr","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:University_of_Mississippi_alumni"
"http://dbpedia.org/resource/Howard_Bahr","http://dbpedia.org/ontology/wikiPageID",10422046
"http://dbpedia.org/resource/Howard_Bahr","http://dbpedia.org/ontology/wikiPageRevisionID",1065328695
"http://dbpedia.org/resource/Howard_Bahr","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Southern_Living"
"http://dbpedia.org/resource/Howard_Bahr","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Michael_Shaara_Award_for_Excellence_in_Civil_War_Fiction"
"http://dbpedia.org/resource/Howard_Bahr","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/War_novel"
"http://dbpedia.org/resource/Howard_Bahr","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Battle_of_Franklin_(1864)"
"http://dbpedia.org/resource/Howard_Bahr","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Motlow_State_Community_College"
"http://dbpedia.org/resource/Howard_Bahr","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/Howard_Bahr","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Judas_Field"
"http://dbpedia.org/resource/Howard_Bahr","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1946_births"
"http://dbpedia.org/resource/Howard_Bahr","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Writers_from_Mississippi"
"http://dbpedia.org/resource/Howard_Bahr","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/American_Civil_War"
"http://dbpedia.org/resource/Howard_Bahr","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/U.S._Navy"
"http://dbpedia.org/resource/Howard_Bahr","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Belhaven_University"
"http://dbpedia.org/resource/Howard_Bahr","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Meridian,_Mississippi"
"http://dbpedia.org/resource/Howard_Bahr","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/W.Y._Boyd_Literary_Award_for_Excellence_in_Military_Fiction"
"http://dbpedia.org/resource/Howard_Bahr","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_Mississippi"
"http://dbpedia.org/resource/Howard_Bahr","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Black_Flower"
"http://dbpedia.org/resource/Howard_Bahr","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:American_Episcopalians"
"http://dbpedia.org/resource/Howard_Bahr","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:People_from_Meridian,_Mississippi"
"http://dbpedia.org/resource/Howard_Bahr","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Historical_fiction"
