"subject","predicate","object"
"http://dbpedia.org/resource/Aptrootia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Content105809192"
"http://dbpedia.org/resource/Aptrootia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Category105838765"
"http://dbpedia.org/resource/Aptrootia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Kind105839024"
"http://dbpedia.org/resource/Aptrootia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Aptrootia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Fungus"
"http://dbpedia.org/resource/Aptrootia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Concept105835747"
"http://dbpedia.org/resource/Aptrootia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMonotypicDothideomycetesGenera"
"http://dbpedia.org/resource/Aptrootia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/Fungus"
"http://dbpedia.org/resource/Aptrootia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Genus105845013"
"http://dbpedia.org/resource/Aptrootia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Cognition100023271"
"http://dbpedia.org/resource/Aptrootia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Idea105833840"
"http://dbpedia.org/resource/Aptrootia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/Aptrootia","http://www.w3.org/2000/01/rdf-schema#label","Aptrootia"
"http://dbpedia.org/resource/Aptrootia","http://www.w3.org/2000/01/rdf-schema#label","Aptrootia"
"http://dbpedia.org/resource/Aptrootia","http://www.w3.org/2000/01/rdf-schema#label","Aptrootia"
"http://dbpedia.org/resource/Aptrootia","http://www.w3.org/2000/01/rdf-schema#comment","Aptrootia is a genus of fungi in the family Trypetheliaceae. It has three species. The genus was circumscribed by Robert Lücking and Harrie Sipman in 2007, with Aptrootia terricola assigned as the type species. This species, originally described by Dutch mycologist André Aptroot as a species of Thelenella, is known from Papua New Guinea and Costa Rica. Later molecular work showed that the species did not belong in Thelenella (Aptroot himself had expressed doubt about this generic placement), but rather, in the Trypetheliaceae, with a sister taxon relationship to a branch including Bathelium and a lineage containing . The new genus name honours Aptroot, ""in recognition of his numerous contributions to tropical lichenology""."
"http://dbpedia.org/resource/Aptrootia","http://www.w3.org/2000/01/rdf-schema#comment","Aptrootia är ett släkte av svampar. Aptrootia ingår i familjen Trypetheliaceae, ordningen Trypetheliales, klassen Dothideomycetes, divisionen sporsäcksvampar och riket svampar."
"http://dbpedia.org/resource/Aptrootia","http://www.w3.org/2000/01/rdf-schema#comment","Aptrootia — рід грибів родини . Назва вперше опублікована 2007 року."
"http://dbpedia.org/resource/Aptrootia","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Taxa_named_by_Robert_Lücking"
"http://dbpedia.org/resource/Aptrootia","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Lichen_genera"
"http://dbpedia.org/resource/Aptrootia","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Trypetheliaceae"
"http://dbpedia.org/resource/Aptrootia","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Taxa_named_by_Harrie_Sipman"
"http://dbpedia.org/resource/Aptrootia","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Taxa_described_in_2007"
