"subject","predicate","object"
"http://dbpedia.org/resource/Jonathan_Meza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Jonathan_Meza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Jonathan_Meza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Jonathan_Meza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmericanMaleVoiceActors"
"http://dbpedia.org/resource/Jonathan_Meza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Jonathan_Meza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Jonathan_Meza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Jonathan_Meza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Jonathan_Meza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Jonathan_Meza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Entertainer109616922"
"http://dbpedia.org/resource/Jonathan_Meza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Performer110415638"
"http://dbpedia.org/resource/Jonathan_Meza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMaleActorsFromLosAngeles,California"
"http://dbpedia.org/resource/Jonathan_Meza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Jonathan_Meza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Jonathan_Meza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Jonathan_Meza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatLivingPeople"
"http://dbpedia.org/resource/Jonathan_Meza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Actor109765278"
"http://dbpedia.org/resource/Jonathan_Meza","http://www.w3.org/2000/01/rdf-schema#label","Jonathan Meza"
"http://dbpedia.org/resource/Jonathan_Meza","http://www.w3.org/2000/01/rdf-schema#comment","Jonathan Meza (born March 30 1983) is an American voice actor who frequently works with dubbing studio Bang Zoom! Entertainment. He has starred in several anime: his greatest role is Saito Hiraga in The Familiar of Zero. Additionally, he is also known as the voice of Zafira from Nanoha A's, the sequel to the original Nanoha series. Meza is more prominently known for his appearances as the host on AnimeTV and Otaku Movie Anatomy. As an actor, Meza is known for the popular kids show The Jumpitz which had a successful spot on Nickelodeon for a while and had many tours around the world."
"http://dbpedia.org/resource/Jonathan_Meza","http://www.w3.org/2002/07/owl#differentFrom","http://dbpedia.org/resource/Jonathan_Maza"
"http://dbpedia.org/resource/Jonathan_Meza","http://dbpedia.org/property/name","Jonathan Meza"
"http://dbpedia.org/resource/Jonathan_Meza","http://dbpedia.org/property/birthPlace","http://dbpedia.org/resource/United_States"
"http://dbpedia.org/resource/Jonathan_Meza","http://dbpedia.org/property/birthPlace","http://dbpedia.org/resource/Los_Angeles,_California"
"http://dbpedia.org/resource/Jonathan_Meza","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/Jonathan_Meza","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_male_voice_actors"
"http://dbpedia.org/resource/Jonathan_Meza","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Male_actors_from_Los_Angeles"
"http://dbpedia.org/resource/Jonathan_Meza","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1983_births"
"http://dbpedia.org/resource/Jonathan_Meza","http://dbpedia.org/ontology/wikiPageID",27072834
"http://dbpedia.org/resource/Jonathan_Meza","http://dbpedia.org/ontology/wikiPageRevisionID",1075569741
"http://dbpedia.org/resource/Jonathan_Meza","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kris_Lythgoe"
"http://dbpedia.org/resource/Jonathan_Meza","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Magical_Girl_Lyrical_Nanoha"
"http://dbpedia.org/resource/Jonathan_Meza","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Magical_Girl_Lyrical_Nanoha_A's"
"http://dbpedia.org/resource/Jonathan_Meza","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Los_Angeles,_California"
"http://dbpedia.org/resource/Jonathan_Meza","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/Jonathan_Meza","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Redline_(2009_film)"
"http://dbpedia.org/resource/Jonathan_Meza","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/A_Snow_White_Christmas_(musical)"
"http://dbpedia.org/resource/Jonathan_Meza","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Male_actors_from_Los_Angeles"
"http://dbpedia.org/resource/Jonathan_Meza","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Familiar_of_Zero"
"http://dbpedia.org/resource/Jonathan_Meza","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anime"
"http://dbpedia.org/resource/Jonathan_Meza","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:American_male_voice_actors"
"http://dbpedia.org/resource/Jonathan_Meza","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Squid_Girl"
"http://dbpedia.org/resource/Jonathan_Meza","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States"
"http://dbpedia.org/resource/Jonathan_Meza","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1983_births"
"http://dbpedia.org/resource/Jonathan_Meza","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/5_Centimeters_Per_Second"
"http://dbpedia.org/resource/Jonathan_Meza","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dubbing_(filmmaking)"
"http://dbpedia.org/resource/Jonathan_Meza","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pantomime"
"http://dbpedia.org/resource/Jonathan_Meza","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bang_Zoom!_Entertainment"
"http://dbpedia.org/resource/Jonathan_Meza","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4p6JF"
"http://dbpedia.org/resource/Jonathan_Meza","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/جوناثان_ميزا"
"http://dbpedia.org/resource/Jonathan_Meza","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q6273901"
"http://dbpedia.org/resource/Jonathan_Meza","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0bs584_"
"http://dbpedia.org/resource/Jonathan_Meza","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Jonathan_Meza"
"http://dbpedia.org/resource/Jonathan_Meza","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Distinguish"
