"subject","predicate","object"
"http://dbpedia.org/resource/Late_Phases","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Show106619065"
"http://dbpedia.org/resource/Late_Phases","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat2014HorrorFilms"
"http://dbpedia.org/resource/Late_Phases","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Late_Phases","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Late_Phases","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Late_Phases","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Late_Phases","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Late_Phases","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Product104007894"
"http://dbpedia.org/resource/Late_Phases","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Late_Phases","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Movie106613686"
"http://dbpedia.org/resource/Late_Phases","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Creation103129123"
"http://dbpedia.org/resource/Late_Phases","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://dbpedia.org/resource/Late_Phases","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialEvent107288639"
"http://dbpedia.org/resource/Late_Phases","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://dbpedia.org/resource/Late_Phases","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatDramaFilms"
"http://dbpedia.org/resource/Late_Phases","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Late_Phases","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/Late_Phases","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Event100029378"
"http://dbpedia.org/resource/Late_Phases","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/Late_Phases","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://dbpedia.org/resource/Late_Phases","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/Late_Phases","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat2010sDramaFilms"
"http://dbpedia.org/resource/Late_Phases","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat2014Films"
"http://dbpedia.org/resource/Late_Phases","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Late_Phases","http://www.w3.org/2000/01/rdf-schema#label","Late Phases"
"http://dbpedia.org/resource/Late_Phases","http://www.w3.org/2000/01/rdf-schema#label","ローンウルフ 真夜中の死闘"
"http://dbpedia.org/resource/Late_Phases","http://www.w3.org/2000/01/rdf-schema#label","مراحل متأخرة (فيلم)"
"http://dbpedia.org/resource/Late_Phases","http://www.w3.org/2000/01/rdf-schema#label","Late Phases"
"http://dbpedia.org/resource/Late_Phases","http://www.w3.org/2000/01/rdf-schema#comment","『ローンウルフ 真夜中の死闘』は、アドリアン・ガルシア・ボグリアーノ監督による2014年のアメリカとメキシコの共同制作によるホラー映画であり、ボグリアーノにとって初めての英語の長編映画である。 本作は、2014年3月9日にサウス・バイ・サウスウエストで初上映され、狼男と対決する盲目の退役軍人役をニック・ダミチが演じた。"
"http://dbpedia.org/resource/Late_Phases","http://www.w3.org/2000/01/rdf-schema#comment","مراحل متأخرة (بالإنجليزية: Late Phases)‏ هو فيلم رعب ودراما تم انتاجه في الولايات المتحدة وصدر سنة 2014، من بطولة وإيثان إمبري."
"http://dbpedia.org/resource/Late_Phases","http://www.w3.org/2000/01/rdf-schema#comment","Late Phases is a 2014 horror drama film by director Adrián García Bogliano and his first feature film in the English language. The film had its world premiere on March 9, 2014, at South by Southwest and stars Nick Damici as a blind war veteran that becomes the victim of a werewolf attack."
