"subject","predicate","object"
"http://dbpedia.org/resource/Antisemitism_in_South_Africa","http://www.w3.org/2000/01/rdf-schema#label","Antisemitism in South Africa"
"http://dbpedia.org/resource/Antisemitism_in_South_Africa","http://www.w3.org/2000/01/rdf-schema#comment","The history of the Jews in South Africa has been marked by periods of official and unofficial antisemitism."
"http://dbpedia.org/resource/Antisemitism_in_South_Africa","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Antisemitism_in_South_Africa"
"http://dbpedia.org/resource/Antisemitism_in_South_Africa","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Antisemitism_by_country"
"http://dbpedia.org/resource/Antisemitism_in_South_Africa","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Racism_in_South_Africa"
"http://dbpedia.org/resource/Antisemitism_in_South_Africa","http://dbpedia.org/ontology/wikiPageID",41712990
"http://dbpedia.org/resource/Antisemitism_in_South_Africa","http://dbpedia.org/ontology/wikiPageRevisionID",1092419606
"http://dbpedia.org/resource/Antisemitism_in_South_Africa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/South_African_Jewish_Board_of_Deputies"
"http://dbpedia.org/resource/Antisemitism_in_South_Africa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tony_Ehrenreich"
"http://dbpedia.org/resource/Antisemitism_in_South_Africa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/BJ_Vorster"
"http://dbpedia.org/resource/Antisemitism_in_South_Africa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_the_Witwatersrand"
"http://dbpedia.org/resource/Antisemitism_in_South_Africa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jewish_Board_of_Deputies"
"http://dbpedia.org/resource/Antisemitism_in_South_Africa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eric_Louw"
"http://dbpedia.org/resource/Antisemitism_in_South_Africa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sharon_Davids"
"http://dbpedia.org/resource/Antisemitism_in_South_Africa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Denying_the_Holocaust"
"http://dbpedia.org/resource/Antisemitism_in_South_Africa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kgalema_Motlanthe"
"http://dbpedia.org/resource/Antisemitism_in_South_Africa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Joe_Slovo"
"http://dbpedia.org/resource/Antisemitism_in_South_Africa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1956_Treason_Trial"
"http://dbpedia.org/resource/Antisemitism_in_South_Africa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ruth_First"
"http://dbpedia.org/resource/Antisemitism_in_South_Africa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oswald_Mosley"
"http://dbpedia.org/resource/Antisemitism_in_South_Africa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Antisemitism"
"http://dbpedia.org/resource/Antisemitism_in_South_Africa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hendrick_Verwoerd"
"http://dbpedia.org/resource/Antisemitism_in_South_Africa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marius_Fransman"
"http://dbpedia.org/resource/Antisemitism_in_South_Africa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Israel–South_Africa_relations"
"http://dbpedia.org/resource/Antisemitism_in_South_Africa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/World_Conference_against_Racism"
"http://dbpedia.org/resource/Antisemitism_in_South_Africa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eugene_Terreblanche"
"http://dbpedia.org/resource/Antisemitism_in_South_Africa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Antisemitism_in_South_Africa"
"http://dbpedia.org/resource/Antisemitism_in_South_Africa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Harold_Wolpe"
"http://dbpedia.org/resource/Antisemitism_in_South_Africa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arthur_Goldreich"
